"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"PRESERVED_SPECIMEN",1191
"2008-12-17",1,"UNKNOWN",13834
"2014-03-28",5,"UNKNOWN",13
"2018-09-28",6,"MATERIAL_SAMPLE",134
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",28
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",21641
"2010-11-17",0,"PRESERVED_SPECIMEN",189
"2007-12-19",6,"PRESERVED_SPECIMEN",15626
"2012-07-13",0,"PRESERVED_SPECIMEN",2296
"2017-10-12",4,"HUMAN_OBSERVATION",4902
"2019-01-01",6,"PRESERVED_SPECIMEN",98846
"2013-02-20",1,"PRESERVED_SPECIMEN",61187
"2008-12-17",4,"HUMAN_OBSERVATION",79
"2012-01-18",6,"UNKNOWN",2662
"2013-05-21",6,"PRESERVED_SPECIMEN",40005
"2015-01-19",7,"PRESERVED_SPECIMEN",20
"2018-07-11",5,"PRESERVED_SPECIMEN",721
"2019-04-06",3,"MATERIAL_SAMPLE",87
"2011-06-10",0,"UNKNOWN",72
"2008-10-10",4,"OBSERVATION",696
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",10
"2017-10-12",1,"OBSERVATION",27
"2015-10-01",6,"HUMAN_OBSERVATION",351
"2012-12-11",6,"HUMAN_OBSERVATION",351
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",59
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2009-04-06",1,"UNKNOWN",13380
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"UNKNOWN",75
"2011-09-05",1,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"HUMAN_OBSERVATION",32
"2016-07-04",1,"PRESERVED_SPECIMEN",132090
"2014-03-28",6,"UNKNOWN",521
"2015-07-03",4,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"OBSERVATION",6
"2018-09-28",6,"FOSSIL_SPECIMEN",81
"2017-12-22",4,"FOSSIL_SPECIMEN",129
"2018-04-09",6,"HUMAN_OBSERVATION",358
"2019-07-01",5,"UNKNOWN",15
"2015-07-03",5,"UNKNOWN",17
"2018-09-28",0,"PRESERVED_SPECIMEN",567
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",35630
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",63607
"2009-04-06",4,"HUMAN_OBSERVATION",79
"2016-04-05",4,"OBSERVATION",696
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"UNKNOWN",74
"2019-10-09",4,"HUMAN_OBSERVATION",7520
"2012-01-18",0,"PRESERVED_SPECIMEN",1101
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2018-07-11",6,"PRESERVED_SPECIMEN",96679
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",13033
"2013-09-10",0,"HUMAN_OBSERVATION",25
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",58
"2017-07-24",4,"HUMAN_OBSERVATION",4902
"2015-04-09",1,"MACHINE_OBSERVATION",922
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",470
"2013-12-20",6,"HUMAN_OBSERVATION",351
"2009-04-06",1,"OBSERVATION",1030
"2010-07-26",0,"PRESERVED_SPECIMEN",438
"2011-02-21",0,"OBSERVATION",10
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",19
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",13106
"2013-05-21",0,"HUMAN_OBSERVATION",25
"2015-01-19",1,"HUMAN_OBSERVATION",15187
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",27
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2019-07-01",6,"UNKNOWN",3460
"2015-07-03",6,"UNKNOWN",3160
"2018-09-28",1,"PRESERVED_SPECIMEN",130044
"2015-10-01",4,"OBSERVATION",696
"2012-12-11",4,"OBSERVATION",696
"2016-01-04",0,"OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",61
"2008-06-27",0,"OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",34
"2016-07-04",1,"MACHINE_OBSERVATION",1084
"2017-10-12",6,"HUMAN_OBSERVATION",354
"2011-02-21",4,"HUMAN_OBSERVATION",1034
"2012-03-26",1,"UNKNOWN",18815
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"PRESERVED_SPECIMEN",59724
"2018-07-11",7,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"HUMAN_OBSERVATION",21803
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",8236
"2018-04-09",4,"OBSERVATION",696
"2014-09-08",6,"PRESERVED_SPECIMEN",42629
"2010-07-26",1,"PRESERVED_SPECIMEN",31080
"2011-02-21",1,"OBSERVATION",2395
"2016-01-04",4,"HUMAN_OBSERVATION",4902
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2017-04-12",4,"UNKNOWN",3
"2018-04-09",1,"LITERATURE",3
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1211
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"OBSERVATION",696
"2017-12-22",6,"FOSSIL_SPECIMEN",18
"2015-07-03",0,"PRESERVED_SPECIMEN",1185
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",27
"2016-04-05",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",882
"2008-06-27",1,"OBSERVATION",906
"2009-04-06",6,"HUMAN_OBSERVATION",351
"2015-04-09",1,"FOSSIL_SPECIMEN",206
"2017-10-12",7,"HUMAN_OBSERVATION",27
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"HUMAN_OBSERVATION",1045
"2012-10-31",5,"PRESERVED_SPECIMEN",395
"2019-04-06",6,"MATERIAL_SAMPLE",136
"2018-04-09",5,"LIVING_SPECIMEN",61
"2017-07-24",6,"HUMAN_OBSERVATION",351
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"PRESERVED_SPECIMEN",441
"2017-10-12",4,"OBSERVATION",696
"2019-10-09",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",131
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",856
"2009-06-17",5,"PRESERVED_SPECIMEN",128
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",35127
"2008-12-17",5,"UNKNOWN",27
"2017-10-12",1,"LITERATURE",3
"2015-07-03",1,"PRESERVED_SPECIMEN",88211
"2018-09-28",3,"PRESERVED_SPECIMEN",22
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",137259
"2009-12-16",0,"PRESERVED_SPECIMEN",441
"2011-02-21",6,"HUMAN_OBSERVATION",351
"2013-02-20",5,"PRESERVED_SPECIMEN",400
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2012-10-31",6,"PRESERVED_SPECIMEN",37466
"2015-01-19",0,"OBSERVATION",6
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2019-04-06",6,"FOSSIL_SPECIMEN",75
"2013-07-09",0,"PRESERVED_SPECIMEN",794
"2011-06-10",4,"UNKNOWN",145
"2018-04-09",6,"LIVING_SPECIMEN",16
"2017-07-24",7,"HUMAN_OBSERVATION",27
"2019-04-06",0,"PRESERVED_SPECIMEN",605
"2010-04-01",1,"PRESERVED_SPECIMEN",30143
"2017-10-12",5,"LIVING_SPECIMEN",61
"2009-04-06",4,"OBSERVATION",696
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",351
"2017-04-12",6,"UNKNOWN",50175
"2016-12-27",0,"OBSERVATION",6
"2008-10-10",0,"UNKNOWN",76
"2009-04-06",5,"UNKNOWN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",14869
"2009-06-17",6,"PRESERVED_SPECIMEN",20073
"2013-09-10",0,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",145
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"HUMAN_OBSERVATION",4902
"2016-07-04",5,"PRESERVED_SPECIMEN",474
"2008-12-17",6,"UNKNOWN",3800
"2017-07-24",4,"OBSERVATION",696
"2019-10-09",1,"LITERATURE",3
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",12
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",332
"2012-07-13",5,"PRESERVED_SPECIMEN",479
"2007-12-19",0,"OBSERVATION",6
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",30145
"2012-01-18",1,"FOSSIL_SPECIMEN",14
"2012-03-26",4,"UNKNOWN",145
"2013-02-20",6,"PRESERVED_SPECIMEN",39958
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",4902
"2019-07-01",1,"MACHINE_OBSERVATION",7361
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",27
"2015-07-03",1,"MACHINE_OBSERVATION",922
"2013-07-09",1,"PRESERVED_SPECIMEN",67846
"2011-06-10",5,"UNKNOWN",21
"2013-09-10",4,"HUMAN_OBSERVATION",1860
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",9
"2019-04-06",1,"PRESERVED_SPECIMEN",141794
"2017-10-12",6,"LIVING_SPECIMEN",16
"2019-10-09",5,"LIVING_SPECIMEN",61
"2011-02-21",4,"OBSERVATION",696
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2016-12-27",1,"OBSERVATION",27
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2008-10-10",1,"UNKNOWN",13791
"2009-04-06",6,"UNKNOWN",3828
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",28
"2011-02-21",5,"UNKNOWN",21
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",1860
"2014-03-28",1,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"PRESERVED_SPECIMEN",76849
"2017-07-24",5,"LIVING_SPECIMEN",61
"2008-12-17",7,"UNKNOWN",8
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",589
"2019-07-01",1,"MATERIAL_SAMPLE",129
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",717
"2010-11-17",6,"PRESERVED_SPECIMEN",36982
"2012-07-13",6,"PRESERVED_SPECIMEN",34802
"2016-01-04",4,"OBSERVATION",696
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",696
"2015-04-09",4,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"OBSERVATION",28
"2012-03-26",5,"UNKNOWN",21
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",383
"2013-05-21",1,"OBSERVATION",5529
"2011-06-10",6,"UNKNOWN",2512
"2015-10-01",0,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",73
"2016-04-05",1,"UNKNOWN",3088
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"LIVING_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",212
"2018-04-09",0,"UNKNOWN",9
"2019-04-06",1,"MACHINE_OBSERVATION",7358
"2009-04-06",7,"UNKNOWN",8
"2011-02-21",6,"UNKNOWN",2512
"2015-01-19",6,"HUMAN_OBSERVATION",351
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2017-07-24",6,"LIVING_SPECIMEN",14
"2018-07-11",4,"HUMAN_OBSERVATION",7702
"2019-07-01",1,"FOSSIL_SPECIMEN",32
"2011-09-05",1,"PRESERVED_SPECIMEN",41744
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",97440
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"LIVING_SPECIMEN",61
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2654
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",35528
"2015-10-01",0,"FOSSIL_SPECIMEN",34
"2013-12-20",0,"UNKNOWN",14
"2016-12-27",6,"HUMAN_OBSERVATION",351
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",588
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",351
"2015-10-01",1,"UNKNOWN",3160
"2012-12-11",1,"UNKNOWN",2168
"2019-04-06",3,"PRESERVED_SPECIMEN",22
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",22689
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"UNKNOWN",2904
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",351
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",9
"2017-04-12",1,"MACHINE_OBSERVATION",1088
"2019-07-01",3,"MATERIAL_SAMPLE",87
"2015-07-03",5,"PRESERVED_SPECIMEN",570
"2018-09-28",7,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"LIVING_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",680
"2015-04-09",6,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",206
"2012-12-11",1,"FOSSIL_SPECIMEN",14
"2013-12-20",1,"UNKNOWN",1089
"2015-04-09",0,"PRESERVED_SPECIMEN",1172
"2016-12-27",7,"HUMAN_OBSERVATION",27
"2015-01-19",4,"OBSERVATION",696
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",41615
"2019-04-06",4,"PRESERVED_SPECIMEN",157
"2010-04-01",5,"PRESERVED_SPECIMEN",280
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",183
"2010-11-17",1,"HUMAN_OBSERVATION",1185
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",696
"2008-04-01",5,"PRESERVED_SPECIMEN",67
"2013-09-10",4,"OBSERVATION",696
"2014-03-28",4,"FOSSIL_SPECIMEN",41
"2018-07-11",6,"HUMAN_OBSERVATION",360
"2017-10-12",1,"UNKNOWN",2940
"2019-10-09",0,"UNKNOWN",9
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",49059
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",48031
"2013-12-20",1,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"UNKNOWN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",280
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",59
"2015-04-09",1,"PRESERVED_SPECIMEN",85701
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",696
"2013-07-09",5,"PRESERVED_SPECIMEN",406
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",995
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",22788
"2018-09-28",1,"HUMAN_OBSERVATION",35249
"2017-04-12",1,"FOSSIL_SPECIMEN",150
"2016-12-27",5,"LIVING_SPECIMEN",61
"2008-10-10",5,"UNKNOWN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",15663
"2008-12-17",1,"FOSSIL_SPECIMEN",13
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"UNKNOWN",2470
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2017-07-24",0,"FOSSIL_SPECIMEN",183
"2009-09-25",5,"LIVING_SPECIMEN",59
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",58
"2017-07-24",1,"UNKNOWN",4041
"2009-12-16",6,"PRESERVED_SPECIMEN",22449
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"LIVING_SPECIMEN",61
"2010-07-26",1,"HUMAN_OBSERVATION",1185
"2013-05-21",5,"LIVING_SPECIMEN",59
"2015-01-19",6,"LIVING_SPECIMEN",8
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",696
"2013-07-09",6,"PRESERVED_SPECIMEN",40017
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",145
"2016-01-04",0,"UNKNOWN",9
"2008-06-27",0,"UNKNOWN",75
"2016-04-05",5,"UNKNOWN",14
"2019-04-06",6,"PRESERVED_SPECIMEN",100060
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"HUMAN_OBSERVATION",32
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",3814
"2009-04-06",1,"FOSSIL_SPECIMEN",13
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"UNKNOWN",18
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2011-09-05",5,"PRESERVED_SPECIMEN",383
"2014-03-28",0,"PRESERVED_SPECIMEN",1028
"2019-07-01",6,"MATERIAL_SAMPLE",135
"2017-07-24",1,"FOSSIL_SPECIMEN",150
"2010-11-17",0,"OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2019-01-01",6,"LIVING_SPECIMEN",16
"2015-10-01",4,"FOSSIL_SPECIMEN",45
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",61
"2013-05-21",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",14
"2012-12-11",5,"UNKNOWN",15
"2016-01-04",1,"UNKNOWN",3156
"2008-06-27",1,"UNKNOWN",5121
"2016-04-05",6,"UNKNOWN",645
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"HUMAN_OBSERVATION",17022
"2010-11-17",4,"HUMAN_OBSERVATION",98
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",30064
"2018-04-09",5,"UNKNOWN",9
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",1,"HUMAN_OBSERVATION",1185
"2011-02-21",1,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",36102
"2019-07-01",6,"FOSSIL_SPECIMEN",75
"2011-09-05",6,"PRESERVED_SPECIMEN",36464
"2014-03-28",1,"PRESERVED_SPECIMEN",79823
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"PRESERVED_SPECIMEN",604
"2010-11-17",1,"OBSERVATION",2362
"2012-03-26",1,"FOSSIL_SPECIMEN",14
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",13
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",16
"2008-06-27",1,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",385
"2015-10-01",6,"UNKNOWN",683
"2012-12-11",6,"UNKNOWN",2242
"2014-09-08",5,"LIVING_SPECIMEN",59
"2015-01-19",0,"UNKNOWN",313
"2018-09-28",4,"HUMAN_OBSERVATION",7702
"2017-04-12",4,"FOSSIL_SPECIMEN",129
"2010-07-26",0,"OBSERVATION",10
"2018-04-09",6,"UNKNOWN",3468
"2017-10-12",5,"UNKNOWN",122
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",9
"2019-04-06",1,"HUMAN_OBSERVATION",62723
"2019-07-01",1,"PRESERVED_SPECIMEN",145291
"2013-09-10",0,"UNKNOWN",14
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",27
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",98
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",470
"2014-03-28",1,"MACHINE_OBSERVATION",922
"2015-04-09",5,"PRESERVED_SPECIMEN",559
"2018-07-11",7,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",36462
"2015-10-01",0,"PRESERVED_SPECIMEN",1485
"2012-12-11",0,"PRESERVED_SPECIMEN",715
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",76
"2007-12-19",0,"UNKNOWN",75
"2014-09-08",6,"LIVING_SPECIMEN",22
"2013-05-21",0,"UNKNOWN",15
"2015-01-19",1,"UNKNOWN",7473
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-11-17",6,"HUMAN_OBSERVATION",351
"2010-07-26",1,"OBSERVATION",1154
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2017-10-12",6,"UNKNOWN",50605
"2016-10-07",0,"OBSERVATION",6
"2019-10-09",5,"UNKNOWN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",4704
"2017-07-24",4,"FOSSIL_SPECIMEN",129
"2013-09-10",1,"UNKNOWN",1239
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",13
"2017-12-22",0,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",15155
"2009-09-25",0,"OBSERVATION",10
"2013-12-20",0,"PRESERVED_SPECIMEN",714
"2015-04-09",6,"PRESERVED_SPECIMEN",45067
"2012-10-31",5,"LIVING_SPECIMEN",59
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",90864
"2012-12-11",1,"PRESERVED_SPECIMEN",55190
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",13222
"2007-12-19",1,"UNKNOWN",2130
"2016-10-07",4,"HUMAN_OBSERVATION",4902
"2013-05-21",1,"UNKNOWN",17672
"2018-07-11",0,"UNKNOWN",9
"2018-09-28",6,"HUMAN_OBSERVATION",360
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"MACHINE_OBSERVATION",1080
"2017-12-22",4,"HUMAN_OBSERVATION",4902
"2009-09-25",4,"HUMAN_OBSERVATION",79
"2017-04-12",0,"PRESERVED_SPECIMEN",1145
"2009-06-17",5,"LIVING_SPECIMEN",59
"2008-04-01",0,"OBSERVATION",6
"2019-01-01",4,"HUMAN_OBSERVATION",8528
"2016-10-07",1,"OBSERVATION",27
"2019-10-09",6,"UNKNOWN",2580
"2008-12-17",0,"PRESERVED_SPECIMEN",822
"2013-09-10",1,"FOSSIL_SPECIMEN",14
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",25
"2018-09-28",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",22
"2010-11-17",4,"OBSERVATION",696
"2017-07-24",6,"UNKNOWN",3471
"2017-12-22",1,"OBSERVATION",27
"2009-09-25",1,"OBSERVATION",1095
"2013-02-20",5,"LIVING_SPECIMEN",59
"2010-07-26",6,"HUMAN_OBSERVATION",351
"2013-12-20",1,"PRESERVED_SPECIMEN",68545
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",14
"2016-04-05",0,"FOSSIL_SPECIMEN",183
"2008-06-27",5,"UNKNOWN",27
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",2904
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2015-10-01",1,"MACHINE_OBSERVATION",922
"2008-10-10",1,"FOSSIL_SPECIMEN",13
