"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2395,3262,206,0,0
"2009-09-25",1511,1533,2,0,0
"2017-04-12",2129,2840,105,0,0
"2007-12-19",1165,902,0,0,0
"2009-12-16",1578,1590,2,0,0
"2019-10-09",2591,3404,301,0,0
"2011-09-05",1691,1849,9,0,0
"2019-04-06",2404,3314,293,0,0
"2010-11-17",1320,1326,9,0,0
"2018-09-28",2359,3198,190,0,0
"2012-12-11",1734,1902,8,0,0
"2015-10-01",2084,2821,36,0,0
"2016-12-27",2117,2853,105,0,0
"2009-06-17",1369,1237,0,0,0
"2013-02-20",1751,1914,9,0,0
"2012-10-31",1727,1901,8,0,0
"2013-05-21",1768,1941,8,0,0
"2012-03-26",1644,1648,4,0,0
"2015-07-03",2051,2820,41,0,0
"2013-07-09",1770,1948,8,0,0
"2015-01-19",1961,2683,39,0,0
"2008-12-17",1227,1043,0,0,0
"2018-07-11",2354,3141,190,0,0
"2011-02-21",1649,1847,9,0,0
"2008-06-27",1215,1041,0,0,0
"2013-12-20",1762,1976,18,0,0
"2017-12-22",2278,3067,159,0,0
"2014-03-28",1924,2345,20,0,0
"2015-04-09",1986,2705,40,0,0
"2008-10-10",1218,1043,0,0,0
"2013-09-10",1760,1978,18,0,0
"2009-04-06",1367,1228,0,0,0
"2012-07-13",1692,1849,4,0,0
"2014-09-08",1954,2454,38,0,0
"2016-10-07",2116,2843,63,0,0
"2010-07-26",1606,1596,2,0,0
"2016-07-04",2111,2829,63,0,0
"2018-04-09",2316,3088,162,0,0
"2016-01-04",1971,2437,52,0,0
"2016-04-05",2145,2939,64,0,0
"2011-06-10",1691,1849,9,0,0
"2012-01-18",1635,1671,9,0,0
"2008-04-01",1196,927,0,0,0
"2010-04-01",1594,1592,2,0,0
"2017-10-12",2286,3085,106,0,0
"2017-07-24",2272,3085,106,0,0
"2019-07-01",2473,3361,301,0,0
