"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",96,30,0,0,0
"2008-04-01",92,26,0,0,0
"2008-06-27",116,26,0,0,0
"2008-10-10",114,26,0,0,0
"2008-12-17",128,27,0,0,0
"2009-04-06",141,28,0,0,0
"2009-06-17",141,28,0,0,0
"2009-09-25",142,29,0,0,0
"2009-12-16",142,30,0,0,0
"2010-04-01",155,43,0,0,0
"2010-07-26",195,46,0,0,0
"2010-11-17",464,148,0,0,0
"2011-02-21",477,154,0,0,0
"2011-06-10",479,154,0,0,0
"2011-09-05",479,154,0,0,0
"2012-01-18",477,156,1,0,0
"2012-03-26",479,156,1,0,0
"2012-07-13",534,204,1,0,0
"2012-10-31",583,232,1,0,0
"2012-12-11",584,232,1,0,0
"2013-02-20",610,239,1,0,0
"2013-05-21",615,241,1,0,0
"2013-07-09",612,241,1,0,0
"2013-09-10",648,316,1,0,0
"2013-12-20",648,316,1,0,0
"2014-03-28",662,337,1,0,0
"2014-09-08",644,456,7,0,0
"2015-01-19",680,553,7,0,0
"2015-04-09",698,553,7,0,0
"2015-07-03",696,553,7,0,0
"2015-10-01",700,554,7,0,0
"2016-01-04",405,396,22,0,0
"2016-04-05",745,596,22,0,0
"2016-07-04",743,596,22,0,0
"2016-10-07",745,608,23,0,0
"2016-12-27",752,610,24,0,0
"2017-04-12",756,612,24,0,0
"2017-07-24",754,615,33,1,0
"2017-10-12",757,614,33,1,0
"2017-12-22",765,632,33,1,0
"2018-04-09",899,686,35,1,0
"2018-07-11",1040,1562,51,2,0
"2018-09-28",1037,1975,58,2,0
"2019-01-01",1052,2007,72,2,0
"2019-04-06",1069,2015,73,2,0
"2019-07-01",1099,2043,82,2,0
"2019-10-09",1096,2062,83,2,0
"2020-01-01",1103,2067,83,2,0
"2020-04-01",1080,2069,82,2,0
"2020-07-01",1098,2048,97,2,0
"2020-10-01",1172,2069,99,2,0
"2021-01-01",1187,2081,99,2,0
"2021-04-01",1200,2086,101,2,0
"2021-07-01",1213,2092,104,2,0
"2021-10-01",1242,2091,104,2,0
"2022-01-01",1250,2093,105,2,0
"2022-04-01",1335,2150,115,2,0
"2022-07-01",1344,2153,115,2,0
"2022-10-01",1356,2162,115,2,0
"2023-01-01",1359,2167,115,2,0
