"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",110,16,0,0,0
"2008-04-01",106,12,0,0,0
"2008-06-27",130,12,0,0,0
"2008-10-10",128,12,0,0,0
"2008-12-17",143,12,0,0,0
"2009-04-06",156,13,0,0,0
"2009-06-17",156,13,0,0,0
"2009-09-25",157,14,0,0,0
"2009-12-16",157,15,0,0,0
"2010-04-01",172,26,0,0,0
"2010-07-26",212,29,0,0,0
"2010-11-17",507,105,0,0,0
"2011-02-21",521,110,0,0,0
"2011-06-10",523,110,0,0,0
"2011-09-05",523,110,0,0,0
"2012-01-18",523,111,0,0,0
"2012-03-26",524,112,0,0,0
"2012-07-13",620,119,0,0,0
"2012-10-31",680,136,0,0,0
"2012-12-11",681,136,0,0,0
"2013-02-20",713,137,0,0,0
"2013-05-21",717,140,0,0,0
"2013-07-09",714,140,0,0,0
"2013-09-10",738,227,0,0,0
"2013-12-20",738,227,0,0,0
"2014-03-28",757,243,0,0,0
"2014-09-08",739,368,0,0,0
"2015-01-19",834,406,0,0,0
"2015-04-09",852,406,0,0,0
"2015-07-03",850,406,0,0,0
"2015-10-01",855,406,0,0,0
"2016-01-04",468,355,0,0,0
"2016-04-05",875,488,0,0,0
"2016-07-04",872,489,0,0,0
"2016-10-07",875,501,0,0,0
"2016-12-27",885,501,0,0,0
"2017-04-12",890,502,0,0,0
"2017-07-24",889,514,0,0,0
"2017-10-12",890,515,0,0,0
"2017-12-22",901,530,0,0,0
"2018-04-09",1038,583,0,0,0
"2018-07-11",1240,1415,0,0,0
"2018-09-28",1332,1740,0,0,0
"2019-01-01",1368,1765,0,0,0
"2019-04-06",1387,1772,0,0,0
"2019-07-01",1416,1810,0,0,0
"2019-10-09",1416,1827,0,0,0
"2020-01-01",1424,1831,0,0,0
"2020-04-01",1400,1833,0,0,0
"2020-07-01",1418,1827,0,0,0
"2020-10-01",1497,1845,0,0,0
"2021-01-01",1512,1857,0,0,0
"2021-04-01",1526,1863,0,0,0
"2021-07-01",1544,1867,0,0,0
"2021-10-01",1572,1867,0,0,0
"2022-01-01",1580,1870,0,0,0
"2022-04-01",1664,1938,0,0,0
"2022-07-01",1676,1938,0,0,0
"2022-10-01",1690,1945,0,0,0
"2023-01-01",1696,1947,0,0,0
