"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"UNKNOWN",532
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"UNKNOWN",15
"2010-07-26",0,"FOSSIL_SPECIMEN",13101
"2013-12-20",0,"HUMAN_OBSERVATION",14
"2017-10-12",7,"PRESERVED_SPECIMEN",275
"2015-10-01",1,"HUMAN_OBSERVATION",170034
"2012-12-11",1,"HUMAN_OBSERVATION",165145
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",1095
"2018-09-28",1,"FOSSIL_SPECIMEN",138428
"2018-04-09",1,"HUMAN_OBSERVATION",1308952
"2019-07-01",0,"UNKNOWN",55
"2015-07-03",0,"UNKNOWN",323
"2016-01-04",5,"PRESERVED_SPECIMEN",162292
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"FOSSIL_SPECIMEN",456
"2017-10-12",0,"HUMAN_OBSERVATION",47
"2012-10-31",4,"FOSSIL_SPECIMEN",209
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",541722
"2014-09-08",6,"FOSSIL_SPECIMEN",718
"2014-09-08",0,"PRESERVED_SPECIMEN",44
"2010-07-26",1,"FOSSIL_SPECIMEN",48230
"2013-12-20",1,"HUMAN_OBSERVATION",165145
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",122
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",4933
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",7942
"2019-07-01",1,"UNKNOWN",76598
"2015-07-03",1,"UNKNOWN",1079
"2016-01-04",6,"PRESERVED_SPECIMEN",300279
"2013-02-20",4,"FOSSIL_SPECIMEN",318
"2017-10-12",1,"HUMAN_OBSERVATION",1253821
"2012-10-31",5,"FOSSIL_SPECIMEN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",75
"2014-09-08",7,"FOSSIL_SPECIMEN",456
"2010-04-01",0,"FOSSIL_SPECIMEN",13101
"2017-07-24",0,"HUMAN_OBSERVATION",57
"2014-09-08",1,"PRESERVED_SPECIMEN",37919
"2016-12-27",4,"PRESERVED_SPECIMEN",2102
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",468
"2016-07-04",4,"FOSSIL_SPECIMEN",332
"2016-10-07",4,"PRESERVED_SPECIMEN",2101
"2015-07-03",1,"FOSSIL_SPECIMEN",104267
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",123
"2012-07-13",4,"FOSSIL_SPECIMEN",121
"2017-12-22",1,"FOSSIL_SPECIMEN",114308
"2018-04-09",3,"HUMAN_OBSERVATION",397
"2016-01-04",7,"PRESERVED_SPECIMEN",251
"2009-12-16",0,"FOSSIL_SPECIMEN",13101
"2013-02-20",5,"FOSSIL_SPECIMEN",14
"2012-10-31",6,"FOSSIL_SPECIMEN",380
"2015-04-09",6,"UNKNOWN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",2197
"2013-02-20",6,"UNKNOWN",17
"2013-07-09",0,"FOSSIL_SPECIMEN",3520
"2012-01-18",4,"UNKNOWN",58
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2018-07-11",3,"PRESERVED_SPECIMEN",75
"2012-10-31",0,"PRESERVED_SPECIMEN",1212
"2019-04-06",0,"FOSSIL_SPECIMEN",41725
"2010-04-01",1,"FOSSIL_SPECIMEN",48230
"2017-07-24",1,"HUMAN_OBSERVATION",1080825
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",28
"2016-12-27",5,"PRESERVED_SPECIMEN",220537
"2009-06-17",6,"FOSSIL_SPECIMEN",343
"2016-04-05",5,"HUMAN_OBSERVATION",5699
"2017-04-12",0,"UNKNOWN",370
"2016-07-04",5,"FOSSIL_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",216448
"2016-07-04",6,"UNKNOWN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",330
"2010-11-17",5,"FOSSIL_SPECIMEN",10
"2012-07-13",5,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"HUMAN_OBSERVATION",469
"2019-07-01",3,"UNKNOWN",1824
"2009-12-16",1,"FOSSIL_SPECIMEN",48230
"2013-02-20",6,"FOSSIL_SPECIMEN",607
"2017-10-12",3,"HUMAN_OBSERVATION",397
"2012-10-31",7,"FOSSIL_SPECIMEN",185
"2019-01-01",5,"PRESERVED_SPECIMEN",247968
"2013-02-20",0,"PRESERVED_SPECIMEN",1212
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",80020
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",61770
"2018-07-11",4,"PRESERVED_SPECIMEN",2179
"2012-10-31",1,"PRESERVED_SPECIMEN",104646
"2019-04-06",1,"FOSSIL_SPECIMEN",142131
"2010-07-26",4,"FOSSIL_SPECIMEN",123
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"HUMAN_OBSERVATION",692
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2016-01-04",1,"HUMAN_OBSERVATION",899246
"2016-12-27",6,"PRESERVED_SPECIMEN",344748
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",12221
"2017-04-12",1,"UNKNOWN",1079
"2016-07-04",6,"FOSSIL_SPECIMEN",738
"2016-10-07",6,"PRESERVED_SPECIMEN",339634
"2011-09-05",0,"FOSSIL_SPECIMEN",11772
"2016-07-04",0,"PRESERVED_SPECIMEN",799
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"FOSSIL_SPECIMEN",351
"2012-07-13",6,"FOSSIL_SPECIMEN",347
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"HUMAN_OBSERVATION",7395
"2019-07-01",4,"UNKNOWN",7622
"2013-02-20",7,"FOSSIL_SPECIMEN",434
"2012-07-13",0,"PRESERVED_SPECIMEN",877
"2017-10-12",4,"HUMAN_OBSERVATION",468
"2019-01-01",6,"PRESERVED_SPECIMEN",405521
"2013-02-20",1,"PRESERVED_SPECIMEN",104646
"2012-01-18",6,"UNKNOWN",205
"2013-05-21",6,"PRESERVED_SPECIMEN",20720
"2018-07-11",5,"PRESERVED_SPECIMEN",237781
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",397
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2015-10-01",6,"HUMAN_OBSERVATION",3207
"2012-12-11",6,"HUMAN_OBSERVATION",1383
"2016-12-27",7,"PRESERVED_SPECIMEN",269
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",456
"2016-10-07",7,"PRESERVED_SPECIMEN",268
"2011-09-05",1,"FOSSIL_SPECIMEN",48338
"2015-01-19",0,"HUMAN_OBSERVATION",17
"2016-07-04",1,"PRESERVED_SPECIMEN",436201
"2014-03-28",6,"UNKNOWN",15
"2015-07-03",4,"FOSSIL_SPECIMEN",332
"2018-09-28",6,"FOSSIL_SPECIMEN",959
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",332
"2018-04-09",6,"HUMAN_OBSERVATION",21761
"2019-07-01",5,"UNKNOWN",21288
"2018-09-28",0,"PRESERVED_SPECIMEN",441
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",75842
"2017-10-12",5,"HUMAN_OBSERVATION",6589
"2019-01-01",7,"PRESERVED_SPECIMEN",278
"2012-03-26",0,"UNKNOWN",577
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",14058
"2012-01-18",7,"UNKNOWN",250
"2018-07-11",6,"PRESERVED_SPECIMEN",380087
"2016-12-27",0,"HUMAN_OBSERVATION",54
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",14
"2010-04-01",4,"FOSSIL_SPECIMEN",123
"2017-07-24",4,"HUMAN_OBSERVATION",468
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2010-07-26",6,"FOSSIL_SPECIMEN",345
"2013-12-20",6,"HUMAN_OBSERVATION",1383
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2013-05-21",0,"HUMAN_OBSERVATION",14
"2015-01-19",1,"HUMAN_OBSERVATION",166747
"2015-07-03",5,"FOSSIL_SPECIMEN",14
"2018-09-28",7,"FOSSIL_SPECIMEN",456
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2019-07-01",6,"UNKNOWN",30107
"2015-07-03",6,"UNKNOWN",14
"2018-09-28",1,"PRESERVED_SPECIMEN",593477
"2009-12-16",4,"FOSSIL_SPECIMEN",123
"2015-04-09",0,"FOSSIL_SPECIMEN",4570
"2017-10-12",6,"HUMAN_OBSERVATION",13322
"2012-03-26",1,"UNKNOWN",17488
"2013-07-09",4,"FOSSIL_SPECIMEN",324
"2011-06-10",1,"FOSSIL_SPECIMEN",63602
"2018-07-11",7,"PRESERVED_SPECIMEN",275
"2016-12-27",1,"HUMAN_OBSERVATION",1004775
"2019-04-06",4,"FOSSIL_SPECIMEN",328
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2013-09-10",1,"HUMAN_OBSERVATION",165145
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",6514
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",468
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",165145
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",68
"2015-07-03",6,"FOSSIL_SPECIMEN",738
"2017-12-22",6,"FOSSIL_SPECIMEN",752
"2019-07-01",7,"UNKNOWN",532
"2015-07-03",0,"PRESERVED_SPECIMEN",44
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"FOSSIL_SPECIMEN",103743
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2013-07-09",5,"FOSSIL_SPECIMEN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",59881
"2019-04-06",5,"FOSSIL_SPECIMEN",14
"2010-04-01",6,"FOSSIL_SPECIMEN",345
"2017-07-24",6,"HUMAN_OBSERVATION",13286
"2016-01-04",5,"HUMAN_OBSERVATION",5397
"2011-09-05",4,"FOSSIL_SPECIMEN",121
"2016-07-04",4,"PRESERVED_SPECIMEN",2055
"2018-07-11",1,"HUMAN_OBSERVATION",1312574
"2015-07-03",7,"FOSSIL_SPECIMEN",456
"2017-12-22",7,"FOSSIL_SPECIMEN",456
"2015-07-03",1,"PRESERVED_SPECIMEN",37919
"2018-09-28",3,"PRESERVED_SPECIMEN",75
"2009-12-16",6,"FOSSIL_SPECIMEN",345
"2017-12-22",1,"PRESERVED_SPECIMEN",541722
"2012-01-18",0,"FOSSIL_SPECIMEN",2721
"2013-02-20",5,"PRESERVED_SPECIMEN",59881
"2013-07-09",6,"FOSSIL_SPECIMEN",609
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2012-10-31",6,"PRESERVED_SPECIMEN",18029
"2019-04-06",6,"FOSSIL_SPECIMEN",987
"2013-07-09",0,"PRESERVED_SPECIMEN",1407
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2019-04-06",0,"PRESERVED_SPECIMEN",441
"2016-01-04",6,"HUMAN_OBSERVATION",10751
"2017-04-12",6,"UNKNOWN",14
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",4177
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",161903
"2019-07-01",0,"MATERIAL_SAMPLE",5
"2018-09-28",4,"PRESERVED_SPECIMEN",2197
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",51572
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"FOSSIL_SPECIMEN",54405
"2012-03-26",4,"UNKNOWN",58
"2013-02-20",6,"PRESERVED_SPECIMEN",18029
"2013-07-09",7,"FOSSIL_SPECIMEN",436
"2011-06-10",4,"FOSSIL_SPECIMEN",142
"2016-12-27",4,"HUMAN_OBSERVATION",468
"2019-07-01",1,"MACHINE_OBSERVATION",407096
"2019-04-06",7,"FOSSIL_SPECIMEN",456
"2013-07-09",1,"PRESERVED_SPECIMEN",137832
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",329
"2019-04-06",1,"PRESERVED_SPECIMEN",594479
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2011-09-05",6,"FOSSIL_SPECIMEN",332
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",92982
"2015-01-19",5,"HUMAN_OBSERVATION",211
"2016-07-04",6,"PRESERVED_SPECIMEN",300279
"2018-07-11",3,"HUMAN_OBSERVATION",397
"2019-07-01",0,"FOSSIL_SPECIMEN",42016
"2018-09-28",5,"PRESERVED_SPECIMEN",247968
"2012-07-13",6,"PRESERVED_SPECIMEN",11934
"2017-12-22",3,"PRESERVED_SPECIMEN",75
"2015-04-09",4,"FOSSIL_SPECIMEN",332
"2012-03-26",5,"UNKNOWN",5
"2011-06-10",5,"FOSSIL_SPECIMEN",14
"2016-12-27",5,"HUMAN_OBSERVATION",6217
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2015-10-01",0,"UNKNOWN",323
"2012-12-11",0,"UNKNOWN",746
"2016-04-05",1,"UNKNOWN",1079
"2018-04-09",0,"UNKNOWN",347
"2019-04-06",1,"MACHINE_OBSERVATION",407096
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2015-01-19",6,"HUMAN_OBSERVATION",2104
"2016-07-04",7,"PRESERVED_SPECIMEN",251
"2018-07-11",4,"HUMAN_OBSERVATION",469
"2019-07-01",1,"FOSSIL_SPECIMEN",135146
"2018-09-28",6,"PRESERVED_SPECIMEN",405521
"2017-12-22",4,"PRESERVED_SPECIMEN",2179
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",206
"2011-06-10",6,"FOSSIL_SPECIMEN",549
"2015-10-01",0,"FOSSIL_SPECIMEN",5084
"2012-12-11",0,"FOSSIL_SPECIMEN",3005
"2013-12-20",0,"UNKNOWN",323
"2016-12-27",6,"HUMAN_OBSERVATION",13259
"2013-09-10",6,"HUMAN_OBSERVATION",1383
"2015-10-01",1,"UNKNOWN",1079
"2012-12-11",1,"UNKNOWN",20572
"2019-04-06",3,"PRESERVED_SPECIMEN",75
"2018-04-09",1,"UNKNOWN",64668
"2013-05-21",6,"HUMAN_OBSERVATION",1383
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",7443
"2017-10-12",0,"UNKNOWN",374
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2018-09-28",7,"PRESERVED_SPECIMEN",278
"2017-12-22",5,"PRESERVED_SPECIMEN",237781
"2013-12-20",0,"FOSSIL_SPECIMEN",3520
"2015-04-09",6,"FOSSIL_SPECIMEN",735
"2012-01-18",4,"FOSSIL_SPECIMEN",121
"2012-03-26",7,"UNKNOWN",250
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",104980
"2012-12-11",1,"FOSSIL_SPECIMEN",57448
"2013-12-20",1,"UNKNOWN",1105
"2015-04-09",0,"PRESERVED_SPECIMEN",44
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",2197
"2018-09-28",0,"HUMAN_OBSERVATION",41
"2017-04-12",0,"FOSSIL_SPECIMEN",7568
"2008-12-17",0,"FOSSIL_SPECIMEN",13201
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",323
"2018-07-11",6,"HUMAN_OBSERVATION",22162
"2017-10-12",1,"UNKNOWN",64674
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",380087
"2013-12-20",1,"FOSSIL_SPECIMEN",80020
"2015-04-09",7,"FOSSIL_SPECIMEN",456
"2017-07-24",0,"UNKNOWN",699
"2012-01-18",5,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",37919
"2013-07-09",5,"PRESERVED_SPECIMEN",61770
"2012-12-11",3,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",247968
"2018-09-28",1,"HUMAN_OBSERVATION",1521091
"2017-04-12",1,"FOSSIL_SPECIMEN",111921
"2018-04-09",3,"UNKNOWN",1828
"2009-04-06",0,"FOSSIL_SPECIMEN",13070
"2008-12-17",1,"FOSSIL_SPECIMEN",46442
"2014-03-28",5,"FOSSIL_SPECIMEN",14
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2019-07-01",4,"FOSSIL_SPECIMEN",307
"2019-07-01",5,"MATERIAL_SAMPLE",5668
"2017-07-24",0,"FOSSIL_SPECIMEN",7636
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2017-07-24",1,"UNKNOWN",59913
"2012-01-18",6,"FOSSIL_SPECIMEN",345
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",877
"2013-07-09",6,"PRESERVED_SPECIMEN",20720
"2012-12-11",4,"UNKNOWN",110
"2016-01-04",0,"UNKNOWN",329
"2019-04-06",6,"PRESERVED_SPECIMEN",405521
"2016-10-07",0,"HUMAN_OBSERVATION",54
"2017-12-22",0,"HUMAN_OBSERVATION",47
"2018-04-09",4,"UNKNOWN",7622
"2009-04-06",1,"FOSSIL_SPECIMEN",47806
"2011-02-21",0,"FOSSIL_SPECIMEN",14056
"2014-03-28",6,"FOSSIL_SPECIMEN",683
"2017-10-12",3,"UNKNOWN",1828
"2019-01-01",0,"HUMAN_OBSERVATION",41
"2019-07-01",5,"FOSSIL_SPECIMEN",14
"2014-03-28",0,"PRESERVED_SPECIMEN",44
"2017-07-24",1,"FOSSIL_SPECIMEN",112834
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",2742
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",332
"2012-12-11",4,"FOSSIL_SPECIMEN",209
"2012-01-18",1,"PRESERVED_SPECIMEN",75842
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",1079
"2016-04-05",6,"UNKNOWN",14
"2019-04-06",7,"PRESERVED_SPECIMEN",278
"2016-10-07",1,"HUMAN_OBSERVATION",994229
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",1267510
"2018-04-09",5,"UNKNOWN",21275
"2011-02-21",1,"FOSSIL_SPECIMEN",63544
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",456
"2017-10-12",4,"UNKNOWN",7622
"2019-01-01",1,"HUMAN_OBSERVATION",1521761
"2019-07-01",6,"FOSSIL_SPECIMEN",941
"2014-03-28",1,"PRESERVED_SPECIMEN",37919
"2019-04-06",0,"HUMAN_OBSERVATION",41
"2019-07-01",0,"PRESERVED_SPECIMEN",441
"2013-12-20",4,"FOSSIL_SPECIMEN",324
"2012-03-26",1,"FOSSIL_SPECIMEN",54678
"2017-07-24",3,"UNKNOWN",1805
"2015-10-01",5,"FOSSIL_SPECIMEN",14
"2012-12-11",5,"FOSSIL_SPECIMEN",9
"2015-10-01",6,"UNKNOWN",14
"2012-12-11",6,"UNKNOWN",243
"2015-01-19",0,"UNKNOWN",323
"2018-09-28",4,"HUMAN_OBSERVATION",469
"2017-04-12",4,"FOSSIL_SPECIMEN",332
"2018-04-09",6,"UNKNOWN",30121
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",118
"2017-10-12",5,"UNKNOWN",21275
"2019-07-01",7,"FOSSIL_SPECIMEN",450
"2016-12-27",0,"UNKNOWN",370
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",1536828
"2019-07-01",1,"PRESERVED_SPECIMEN",593978
"2013-09-10",0,"UNKNOWN",323
"2013-12-20",5,"FOSSIL_SPECIMEN",14
"2017-07-24",4,"UNKNOWN",7617
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2015-10-01",6,"FOSSIL_SPECIMEN",737
"2012-12-11",6,"FOSSIL_SPECIMEN",380
"2013-12-20",6,"UNKNOWN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2015-10-01",0,"PRESERVED_SPECIMEN",44
"2012-12-11",0,"PRESERVED_SPECIMEN",1212
"2012-12-11",7,"UNKNOWN",250
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2013-05-21",0,"UNKNOWN",323
"2015-01-19",1,"UNKNOWN",1080
"2018-09-28",5,"HUMAN_OBSERVATION",7723
"2017-04-12",5,"FOSSIL_SPECIMEN",14
"2017-12-22",3,"HUMAN_OBSERVATION",397
"2018-04-09",7,"UNKNOWN",538
"2009-04-06",4,"FOSSIL_SPECIMEN",122
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"UNKNOWN",30122
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2013-09-10",0,"FOSSIL_SPECIMEN",3520
"2016-12-27",1,"UNKNOWN",1079
"2017-07-24",4,"FOSSIL_SPECIMEN",332
"2013-09-10",1,"UNKNOWN",1105
"2013-12-20",6,"FOSSIL_SPECIMEN",609
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",21216
"2014-09-08",1,"HUMAN_OBSERVATION",166747
"2015-10-01",7,"FOSSIL_SPECIMEN",456
"2012-12-11",7,"FOSSIL_SPECIMEN",185
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2015-10-01",1,"PRESERVED_SPECIMEN",37919
"2012-12-11",1,"PRESERVED_SPECIMEN",104646
"2016-10-07",4,"HUMAN_OBSERVATION",468
"2013-05-21",1,"UNKNOWN",1105
"2018-07-11",0,"UNKNOWN",90
"2018-09-28",6,"HUMAN_OBSERVATION",25620
"2017-04-12",6,"FOSSIL_SPECIMEN",743
"2017-12-22",4,"HUMAN_OBSERVATION",468
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",846
"2011-02-21",4,"FOSSIL_SPECIMEN",142
"2008-12-17",6,"FOSSIL_SPECIMEN",333
"2017-10-12",7,"UNKNOWN",538
"2019-01-01",4,"HUMAN_OBSERVATION",469
"2013-09-10",1,"FOSSIL_SPECIMEN",80020
"2017-07-24",5,"FOSSIL_SPECIMEN",14
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-07-01",3,"PRESERVED_SPECIMEN",75
"2013-12-20",7,"FOSSIL_SPECIMEN",436
"2012-03-26",4,"FOSSIL_SPECIMEN",121
"2017-07-24",6,"UNKNOWN",29736
"2013-12-20",1,"PRESERVED_SPECIMEN",37919
"2012-01-18",5,"PRESERVED_SPECIMEN",51571
"2016-04-05",0,"FOSSIL_SPECIMEN",5796
"2016-10-07",5,"HUMAN_OBSERVATION",6143
"2018-07-11",1,"UNKNOWN",63697
"2018-09-28",7,"HUMAN_OBSERVATION",29
"2017-04-12",7,"FOSSIL_SPECIMEN",456
"2017-12-22",5,"HUMAN_OBSERVATION",6589
"2009-04-06",6,"FOSSIL_SPECIMEN",343
"2017-04-12",1,"PRESERVED_SPECIMEN",508699
"2011-02-21",5,"FOSSIL_SPECIMEN",14
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2019-01-01",5,"HUMAN_OBSERVATION",7732
"2013-02-20",0,"HUMAN_OBSERVATION",14
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2017-07-24",6,"FOSSIL_SPECIMEN",743
"2019-04-06",4,"HUMAN_OBSERVATION",469
"2019-07-01",4,"PRESERVED_SPECIMEN",2197
"2012-03-26",5,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",846
"2017-07-24",7,"UNKNOWN",538
"2012-01-18",6,"PRESERVED_SPECIMEN",11934
"2016-01-04",6,"UNKNOWN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",105688
"2016-10-07",6,"HUMAN_OBSERVATION",13259
"2016-07-04",0,"HUMAN_OBSERVATION",54
"2018-04-09",0,"FOSSIL_SPECIMEN",8955
"2017-12-22",6,"HUMAN_OBSERVATION",13322
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",522
"2015-04-09",1,"HUMAN_OBSERVATION",166747
"2019-01-01",6,"HUMAN_OBSERVATION",25836
"2013-02-20",1,"HUMAN_OBSERVATION",165145
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",456
"2019-04-06",5,"HUMAN_OBSERVATION",7735
"2019-07-01",5,"PRESERVED_SPECIMEN",247968
"2012-03-26",6,"FOSSIL_SPECIMEN",345
"2017-07-24",1,"PRESERVED_SPECIMEN",508661
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",877
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",972234
"2018-07-11",3,"UNKNOWN",1828
"2012-10-31",0,"UNKNOWN",746
"2018-04-09",1,"FOSSIL_SPECIMEN",118336
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",80
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",7694
"2019-01-01",7,"HUMAN_OBSERVATION",29
