"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2377,2402,337,0,0
"2015-01-19",1160,774,224,0,0
"2008-12-17",68,40,0,0,0
"2018-07-11",7102,11223,1256,0,0
"2011-02-21",172,69,0,0,0
"2013-12-20",877,570,222,0,0
"2017-12-22",7112,11258,1120,0,0
"2014-03-28",1062,586,222,0,0
"2015-04-09",1178,779,224,0,0
"2013-09-10",2377,2403,337,0,0
"2009-04-06",84,43,0,0,0
"2012-07-13",1780,1578,104,0,0
"2014-09-08",1130,740,224,0,0
"2016-10-07",6148,9351,841,0,0
"2010-07-26",89,43,0,0,0
"2016-07-04",5597,8618,643,0,0
"2018-04-09",7115,11216,1237,0,0
"2016-01-04",5545,8474,637,0,0
"2016-04-05",5535,8523,651,0,0
"2011-06-10",179,71,0,0,0
"2012-01-18",1764,1576,104,0,0
"2010-04-01",89,43,0,0,0
"2017-10-12",7114,11253,1117,0,0
"2017-07-24",6796,10428,996,0,0
"2019-07-01",7740,11874,1524,5,5
"2019-01-01",7757,11877,1530,0,0
"2009-09-25",89,43,0,0,0
"2017-04-12",6575,10302,989,0,0
"2009-12-16",89,43,0,0,0
"2011-09-05",240,89,0,0,0
"2019-04-06",7755,11879,1524,5,5
"2010-11-17",168,66,0,0,0
"2018-09-28",7761,11884,1521,0,0
"2012-12-11",907,597,223,0,0
"2015-10-01",1294,1015,235,0,0
"2016-12-27",6268,9508,878,0,0
"2009-06-17",84,43,0,0,0
"2013-02-20",914,602,223,0,0
"2012-10-31",452,185,2,0,0
"2013-05-21",2376,2403,337,0,0
"2012-03-26",1769,1574,104,0,0
"2015-07-03",1291,1013,235,0,0
