"snapshot","national","international"
"2013-07-09",8523,5644
"2015-01-19",4124,1572
"2008-12-17",1318,566
"2018-07-11",29397,27188
"2011-02-21",1418,629
"2013-12-20",3789,1523
"2017-12-22",29355,27153
"2014-03-28",3851,1569
"2015-04-09",4131,1585
"2013-09-10",8523,5644
"2009-04-06",1327,580
"2012-07-13",5583,3470
"2014-09-08",4050,1584
"2016-10-07",18841,21418
"2010-07-26",1340,600
"2016-07-04",17998,19880
"2018-04-09",29393,27175
"2016-01-04",17860,19845
"2016-04-05",17873,19855
"2011-06-10",1425,633
"2012-01-18",5534,3236
"2010-04-01",1340,600
"2017-10-12",29352,27138
"2017-07-24",29142,25390
"2019-07-01",29708,30981
"2019-01-01",29746,31003
"2009-09-25",1340,600
"2017-04-12",19885,23687
"2009-12-16",1340,600
"2011-09-05",1371,642
"2019-04-06",29750,31003
"2010-11-17",1362,625
"2018-09-28",29740,31003
"2012-12-11",7586,5069
"2015-10-01",4404,1614
"2016-12-27",19024,22072
"2009-06-17",1327,580
"2013-02-20",7596,5097
"2012-10-31",6935,5069
"2013-05-21",8523,5644
"2012-03-26",5562,3273
"2015-07-03",4400,1590
