"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",766,357,4,0,0
"2008-04-01",830,381,4,0,0
"2008-06-27",1994,734,53,77,0
"2008-10-10",2469,1090,53,77,0
"2008-12-17",2472,1108,53,77,0
"2009-04-06",2541,1190,53,77,0
"2009-06-17",2551,1190,53,77,0
"2009-09-25",2561,1206,53,77,0
"2009-12-16",2601,1242,53,77,0
"2010-04-01",2584,1233,53,77,0
"2010-07-26",2557,1213,53,77,0
"2010-11-17",2543,1184,62,77,0
"2011-02-21",2733,1410,62,77,0
"2011-06-10",2754,1441,178,39,0
"2011-09-05",2730,1420,172,73,0
"2012-01-18",2712,1388,166,257,0
"2012-03-26",2717,1392,166,257,0
"2012-07-13",2915,1676,184,259,0
"2012-10-31",2920,1686,184,259,0
"2012-12-11",2920,1686,184,259,0
"2013-02-20",2925,1681,184,259,0
"2013-05-21",2944,1710,185,259,0
"2013-07-09",3005,1724,185,259,0
"2013-09-10",2999,1750,188,259,0
"2013-12-20",2973,1701,188,259,0
"2014-03-28",3132,1892,201,258,0
"2014-09-08",3424,2515,213,271,0
"2015-01-19",3498,2653,215,271,0
"2015-04-09",3518,2686,215,272,0
"2015-07-03",3518,2658,216,272,0
"2015-10-01",3561,2706,227,272,0
"2016-01-04",3585,2679,235,282,0
"2016-04-05",3638,2711,236,282,0
"2016-07-04",3613,2794,238,282,0
"2016-10-07",3617,2845,246,282,0
"2016-12-27",3700,2934,272,288,0
"2017-04-12",3786,3002,280,288,0
"2017-07-24",3796,3028,290,288,0
"2017-10-12",3854,3102,322,288,0
"2017-12-22",3853,3134,335,295,0
"2018-04-09",3911,3250,361,296,0
"2018-07-11",3968,3784,735,303,0
"2018-09-28",3948,3855,764,305,0
"2019-01-01",4109,4015,777,305,0
"2019-04-06",4187,4154,805,314,0
"2019-07-01",4257,4522,1044,415,0
"2019-10-09",4275,4614,1112,419,0
"2020-01-01",4258,4923,1275,560,0
"2020-04-01",4361,4829,1234,558,0
"2020-07-01",4363,4962,1436,895,0
"2020-10-01",4469,5317,1603,949,0
"2021-01-01",4393,5620,2468,2465,0
"2021-04-01",4357,5778,2816,2731,0
"2021-07-01",5453,10114,5443,3904,0
"2021-10-01",5500,10180,5461,3917,0
"2022-01-01",5558,10234,5466,3955,0
"2022-04-01",5659,10351,5495,3958,0
"2022-07-01",5978,10478,5513,3996,0
"2022-10-01",6017,10570,5550,4021,0
"2023-01-01",6382,10702,5640,4104,0
