"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",73
"2007-12-19",0,"PRESERVED_SPECIMEN",122
"2007-12-19",0,"OCCURRENCE",890
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",3903
"2007-12-19",1,"PRESERVED_SPECIMEN",2976
"2007-12-19",1,"OCCURRENCE",14271
"2007-12-19",1,"OBSERVATION",47
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",78
"2007-12-19",3,"OCCURRENCE",18
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"FOSSIL_SPECIMEN",107
"2007-12-19",4,"PRESERVED_SPECIMEN",171
"2007-12-19",4,"OCCURRENCE",2
"2007-12-19",4,"LIVING_SPECIMEN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",4671
"2007-12-19",5,"OCCURRENCE",2789
"2007-12-19",5,"LIVING_SPECIMEN",1061
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",6,"FOSSIL_SPECIMEN",305
"2007-12-19",6,"PRESERVED_SPECIMEN",8831
"2007-12-19",6,"OCCURRENCE",53585
"2007-12-19",6,"LIVING_SPECIMEN",467
"2007-12-19",7,"PRESERVED_SPECIMEN",845
"2007-12-19",7,"OCCURRENCE",10
"2008-04-01",0,"OCCURRENCE",891
"2008-04-01",0,"FOSSIL_SPECIMEN",73
"2008-04-01",0,"PRESERVED_SPECIMEN",141
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",1,"OCCURRENCE",14409
"2008-04-01",1,"FOSSIL_SPECIMEN",3903
"2008-04-01",1,"PRESERVED_SPECIMEN",2985
"2008-04-01",1,"OBSERVATION",59
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",3,"OCCURRENCE",18
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",78
"2008-04-01",4,"LIVING_SPECIMEN",8
"2008-04-01",4,"OCCURRENCE",4
"2008-04-01",4,"FOSSIL_SPECIMEN",107
"2008-04-01",4,"PRESERVED_SPECIMEN",171
"2008-04-01",5,"LIVING_SPECIMEN",1061
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"OCCURRENCE",2832
"2008-04-01",5,"PRESERVED_SPECIMEN",4705
"2008-04-01",6,"LIVING_SPECIMEN",613
"2008-04-01",6,"OBSERVATION",18
"2008-04-01",6,"OCCURRENCE",52254
"2008-04-01",6,"FOSSIL_SPECIMEN",305
"2008-04-01",6,"PRESERVED_SPECIMEN",12654
"2008-04-01",7,"OCCURRENCE",12
"2008-04-01",7,"PRESERVED_SPECIMEN",846
"2008-06-27",0,"PRESERVED_SPECIMEN",161
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",184
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",68
"2008-06-27",1,"PRESERVED_SPECIMEN",6115
"2008-06-27",1,"OCCURRENCE",16807
"2008-06-27",1,"OBSERVATION",390104
"2008-06-27",1,"FOSSIL_SPECIMEN",3899
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",317
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",3,"OCCURRENCE",42
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",191
"2008-06-27",4,"LIVING_SPECIMEN",8
"2008-06-27",4,"OCCURRENCE",13
"2008-06-27",4,"FOSSIL_SPECIMEN",116
"2008-06-27",5,"PRESERVED_SPECIMEN",4884
"2008-06-27",5,"LIVING_SPECIMEN",1062
"2008-06-27",5,"OCCURRENCE",3119
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",6,"FOSSIL_SPECIMEN",305
"2008-06-27",6,"PRESERVED_SPECIMEN",13604
"2008-06-27",6,"LIVING_SPECIMEN",561
"2008-06-27",6,"OCCURRENCE",46436
"2008-06-27",6,"OBSERVATION",18
"2008-06-27",7,"PRESERVED_SPECIMEN",847
"2008-06-27",7,"OCCURRENCE",24
"2008-10-10",0,"PRESERVED_SPECIMEN",170
"2008-10-10",0,"OCCURRENCE",190
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",127
"2008-10-10",1,"PRESERVED_SPECIMEN",7560
"2008-10-10",1,"OCCURRENCE",14617
"2008-10-10",1,"HUMAN_OBSERVATION",1573
"2008-10-10",1,"OBSERVATION",392615
"2008-10-10",1,"FOSSIL_SPECIMEN",3841
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",318
"2008-10-10",3,"OCCURRENCE",42
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",4,"FOSSIL_SPECIMEN",115
"2008-10-10",4,"PRESERVED_SPECIMEN",192
"2008-10-10",4,"OCCURRENCE",14
"2008-10-10",4,"HUMAN_OBSERVATION",11
"2008-10-10",4,"LIVING_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",4894
"2008-10-10",5,"OCCURRENCE",2868
"2008-10-10",5,"HUMAN_OBSERVATION",445
"2008-10-10",5,"LIVING_SPECIMEN",1062
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",6,"FOSSIL_SPECIMEN",305
"2008-10-10",6,"PRESERVED_SPECIMEN",15426
"2008-10-10",6,"OCCURRENCE",44848
"2008-10-10",6,"HUMAN_OBSERVATION",1234
"2008-10-10",6,"LIVING_SPECIMEN",571
"2008-10-10",6,"OBSERVATION",18
"2008-10-10",7,"PRESERVED_SPECIMEN",847
"2008-10-10",7,"OCCURRENCE",21
"2008-10-10",7,"HUMAN_OBSERVATION",7
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",186
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2008-12-17",0,"FOSSIL_SPECIMEN",72
"2008-12-17",0,"PRESERVED_SPECIMEN",203
"2008-12-17",1,"OBSERVATION",392615
"2008-12-17",1,"OCCURRENCE",14276
"2008-12-17",1,"HUMAN_OBSERVATION",1573
"2008-12-17",1,"FOSSIL_SPECIMEN",3901
"2008-12-17",1,"PRESERVED_SPECIMEN",9034
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",318
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",3,"OCCURRENCE",42
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",192
"2008-12-17",4,"LIVING_SPECIMEN",8
"2008-12-17",4,"OCCURRENCE",14
"2008-12-17",4,"HUMAN_OBSERVATION",11
"2008-12-17",4,"FOSSIL_SPECIMEN",114
"2008-12-17",5,"PRESERVED_SPECIMEN",4925
"2008-12-17",5,"LIVING_SPECIMEN",1062
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"OCCURRENCE",2868
"2008-12-17",5,"HUMAN_OBSERVATION",445
"2008-12-17",6,"PRESERVED_SPECIMEN",52531
"2008-12-17",6,"LIVING_SPECIMEN",571
"2008-12-17",6,"OBSERVATION",18
"2008-12-17",6,"OCCURRENCE",21104
"2008-12-17",6,"HUMAN_OBSERVATION",1234
"2008-12-17",6,"FOSSIL_SPECIMEN",305
"2008-12-17",7,"PRESERVED_SPECIMEN",847
"2008-12-17",7,"OCCURRENCE",21
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",182
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",72
"2009-04-06",0,"PRESERVED_SPECIMEN",214
"2009-04-06",1,"PRESERVED_SPECIMEN",10032
"2009-04-06",1,"OCCURRENCE",10992
"2009-04-06",1,"HUMAN_OBSERVATION",1573
"2009-04-06",1,"OBSERVATION",392615
"2009-04-06",1,"FOSSIL_SPECIMEN",3959
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",318
"2009-04-06",3,"LIVING_SPECIMEN",34
"2009-04-06",3,"OCCURRENCE",42
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",197
"2009-04-06",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"OCCURRENCE",14
"2009-04-06",4,"HUMAN_OBSERVATION",11
"2009-04-06",4,"FOSSIL_SPECIMEN",114
"2009-04-06",5,"PRESERVED_SPECIMEN",4923
"2009-04-06",5,"LIVING_SPECIMEN",1085
"2009-04-06",5,"OCCURRENCE",2862
"2009-04-06",5,"HUMAN_OBSERVATION",445
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"PRESERVED_SPECIMEN",54327
"2009-04-06",6,"LIVING_SPECIMEN",629
"2009-04-06",6,"OCCURRENCE",20974
"2009-04-06",6,"HUMAN_OBSERVATION",1234
"2009-04-06",6,"OBSERVATION",18
"2009-04-06",6,"FOSSIL_SPECIMEN",305
"2009-04-06",7,"PRESERVED_SPECIMEN",847
"2009-04-06",7,"OCCURRENCE",21
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",71
"2009-06-17",0,"PRESERVED_SPECIMEN",223
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",175
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2009-06-17",1,"HUMAN_OBSERVATION",1573
"2009-06-17",1,"OBSERVATION",392644
"2009-06-17",1,"FOSSIL_SPECIMEN",3963
"2009-06-17",1,"PRESERVED_SPECIMEN",10716
"2009-06-17",1,"OCCURRENCE",11272
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",42
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",318
"2009-06-17",3,"LIVING_SPECIMEN",34
"2009-06-17",4,"OCCURRENCE",14
"2009-06-17",4,"HUMAN_OBSERVATION",11
"2009-06-17",4,"FOSSIL_SPECIMEN",116
"2009-06-17",4,"PRESERVED_SPECIMEN",197
"2009-06-17",4,"LIVING_SPECIMEN",8
"2009-06-17",5,"OCCURRENCE",2852
"2009-06-17",5,"HUMAN_OBSERVATION",445
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"PRESERVED_SPECIMEN",5173
"2009-06-17",5,"LIVING_SPECIMEN",1085
"2009-06-17",6,"OCCURRENCE",20996
"2009-06-17",6,"HUMAN_OBSERVATION",1269
"2009-06-17",6,"OBSERVATION",18
"2009-06-17",6,"FOSSIL_SPECIMEN",305
"2009-06-17",6,"PRESERVED_SPECIMEN",54542
"2009-06-17",6,"LIVING_SPECIMEN",637
"2009-06-17",7,"OCCURRENCE",21
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2009-06-17",7,"PRESERVED_SPECIMEN",847
"2009-09-25",0,"FOSSIL_SPECIMEN",71
"2009-09-25",0,"PRESERVED_SPECIMEN",209
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",203
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",3970
"2009-09-25",1,"PRESERVED_SPECIMEN",15064
"2009-09-25",1,"OCCURRENCE",11282
"2009-09-25",1,"HUMAN_OBSERVATION",1573
"2009-09-25",1,"OBSERVATION",392644
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",337
"2009-09-25",3,"LIVING_SPECIMEN",34
"2009-09-25",3,"OCCURRENCE",42
"2009-09-25",4,"FOSSIL_SPECIMEN",116
"2009-09-25",4,"PRESERVED_SPECIMEN",198
"2009-09-25",4,"LIVING_SPECIMEN",8
"2009-09-25",4,"OCCURRENCE",14
"2009-09-25",4,"HUMAN_OBSERVATION",11
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",5689
"2009-09-25",5,"LIVING_SPECIMEN",1085
"2009-09-25",5,"OCCURRENCE",2854
"2009-09-25",5,"HUMAN_OBSERVATION",445
"2009-09-25",6,"HUMAN_OBSERVATION",1269
"2009-09-25",6,"OBSERVATION",18
"2009-09-25",6,"FOSSIL_SPECIMEN",305
"2009-09-25",6,"PRESERVED_SPECIMEN",55243
"2009-09-25",6,"LIVING_SPECIMEN",634
"2009-09-25",6,"OCCURRENCE",76700
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"PRESERVED_SPECIMEN",849
"2009-09-25",7,"OCCURRENCE",21
"2009-12-16",0,"OCCURRENCE",203
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",85
"2009-12-16",0,"PRESERVED_SPECIMEN",220
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",11430
"2009-12-16",1,"HUMAN_OBSERVATION",1573
"2009-12-16",1,"OBSERVATION",392644
"2009-12-16",1,"FOSSIL_SPECIMEN",4292
"2009-12-16",1,"PRESERVED_SPECIMEN",14893
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",34
"2009-12-16",3,"OCCURRENCE",42
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",337
"2009-12-16",4,"LIVING_SPECIMEN",8
"2009-12-16",4,"OCCURRENCE",14
"2009-12-16",4,"HUMAN_OBSERVATION",11
"2009-12-16",4,"FOSSIL_SPECIMEN",116
"2009-12-16",4,"PRESERVED_SPECIMEN",198
"2009-12-16",5,"LIVING_SPECIMEN",1085
"2009-12-16",5,"OCCURRENCE",2854
"2009-12-16",5,"HUMAN_OBSERVATION",445
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",6002
"2009-12-16",6,"LIVING_SPECIMEN",798
"2009-12-16",6,"OCCURRENCE",76723
"2009-12-16",6,"HUMAN_OBSERVATION",1269
"2009-12-16",6,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",305
"2009-12-16",6,"PRESERVED_SPECIMEN",54814
"2009-12-16",7,"OCCURRENCE",21
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",849
"2010-04-01",0,"OCCURRENCE",203
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",85
"2010-04-01",0,"PRESERVED_SPECIMEN",219
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",11429
"2010-04-01",1,"HUMAN_OBSERVATION",1573
"2010-04-01",1,"OBSERVATION",392645
"2010-04-01",1,"FOSSIL_SPECIMEN",4292
"2010-04-01",1,"PRESERVED_SPECIMEN",15154
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",34
"2010-04-01",3,"OCCURRENCE",42
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",337
"2010-04-01",4,"LIVING_SPECIMEN",8
"2010-04-01",4,"OCCURRENCE",14
"2010-04-01",4,"HUMAN_OBSERVATION",11
"2010-04-01",4,"FOSSIL_SPECIMEN",116
"2010-04-01",4,"PRESERVED_SPECIMEN",198
"2010-04-01",5,"LIVING_SPECIMEN",1085
"2010-04-01",5,"OCCURRENCE",2854
"2010-04-01",5,"HUMAN_OBSERVATION",445
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",5920
"2010-04-01",6,"LIVING_SPECIMEN",797
"2010-04-01",6,"OCCURRENCE",76721
"2010-04-01",6,"HUMAN_OBSERVATION",1269
"2010-04-01",6,"OBSERVATION",31
"2010-04-01",6,"FOSSIL_SPECIMEN",305
"2010-04-01",6,"PRESERVED_SPECIMEN",54862
"2010-04-01",7,"OCCURRENCE",21
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",7,"PRESERVED_SPECIMEN",702
"2010-07-26",0,"FOSSIL_SPECIMEN",71
"2010-07-26",0,"PRESERVED_SPECIMEN",213
"2010-07-26",0,"OCCURRENCE",200
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",4234
"2010-07-26",1,"PRESERVED_SPECIMEN",14643
"2010-07-26",1,"OCCURRENCE",11337
"2010-07-26",1,"HUMAN_OBSERVATION",1573
"2010-07-26",1,"OBSERVATION",392603
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",336
"2010-07-26",3,"OCCURRENCE",18
"2010-07-26",3,"LIVING_SPECIMEN",34
"2010-07-26",4,"LIVING_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",116
"2010-07-26",4,"PRESERVED_SPECIMEN",140
"2010-07-26",4,"OCCURRENCE",14
"2010-07-26",4,"HUMAN_OBSERVATION",1379
"2010-07-26",5,"LIVING_SPECIMEN",1079
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"PRESERVED_SPECIMEN",4983
"2010-07-26",5,"OCCURRENCE",2817
"2010-07-26",5,"HUMAN_OBSERVATION",445
"2010-07-26",6,"LIVING_SPECIMEN",732
"2010-07-26",6,"OBSERVATION",31
"2010-07-26",6,"FOSSIL_SPECIMEN",305
"2010-07-26",6,"PRESERVED_SPECIMEN",52742
"2010-07-26",6,"OCCURRENCE",72967
"2010-07-26",6,"HUMAN_OBSERVATION",1234
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",816
"2010-07-26",7,"OCCURRENCE",21
"2010-11-17",0,"FOSSIL_SPECIMEN",85
"2010-11-17",0,"PRESERVED_SPECIMEN",270
"2010-11-17",0,"OCCURRENCE",170
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",4243
"2010-11-17",1,"PRESERVED_SPECIMEN",17836
"2010-11-17",1,"OCCURRENCE",8680
"2010-11-17",1,"HUMAN_OBSERVATION",1575
"2010-11-17",1,"OBSERVATION",393906
"2010-11-17",1,"MATERIAL_CITATION",14
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",607
"2010-11-17",3,"OCCURRENCE",24
"2010-11-17",3,"LIVING_SPECIMEN",34
"2010-11-17",4,"FOSSIL_SPECIMEN",116
"2010-11-17",4,"PRESERVED_SPECIMEN",234
"2010-11-17",4,"OCCURRENCE",25
"2010-11-17",4,"HUMAN_OBSERVATION",1379
"2010-11-17",4,"LIVING_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",7927
"2010-11-17",5,"OCCURRENCE",2789
"2010-11-17",5,"HUMAN_OBSERVATION",445
"2010-11-17",5,"LIVING_SPECIMEN",1085
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"LIVING_SPECIMEN",794
"2010-11-17",6,"OBSERVATION",31
"2010-11-17",6,"FOSSIL_SPECIMEN",315
"2010-11-17",6,"PRESERVED_SPECIMEN",76357
"2010-11-17",6,"OCCURRENCE",68482
"2010-11-17",6,"HUMAN_OBSERVATION",1274
"2010-11-17",7,"PRESERVED_SPECIMEN",841
"2010-11-17",7,"OCCURRENCE",19
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2011-02-21",0,"PRESERVED_SPECIMEN",418
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",170
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2011-02-21",0,"OBSERVATION",7
"2011-02-21",0,"FOSSIL_SPECIMEN",85
"2011-02-21",1,"PRESERVED_SPECIMEN",18482
"2011-02-21",1,"MATERIAL_CITATION",14
"2011-02-21",1,"OCCURRENCE",8684
"2011-02-21",1,"HUMAN_OBSERVATION",2753
"2011-02-21",1,"OBSERVATION",393909
"2011-02-21",1,"FOSSIL_SPECIMEN",4243
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",607
"2011-02-21",3,"LIVING_SPECIMEN",34
"2011-02-21",3,"OCCURRENCE",24
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",237
"2011-02-21",4,"LIVING_SPECIMEN",8
"2011-02-21",4,"OCCURRENCE",25
"2011-02-21",4,"HUMAN_OBSERVATION",1379
"2011-02-21",4,"FOSSIL_SPECIMEN",116
"2011-02-21",5,"PRESERVED_SPECIMEN",9285
"2011-02-21",5,"LIVING_SPECIMEN",1085
"2011-02-21",5,"OCCURRENCE",2796
"2011-02-21",5,"HUMAN_OBSERVATION",445
"2011-02-21",5,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",315
"2011-02-21",6,"PRESERVED_SPECIMEN",90630
"2011-02-21",6,"LIVING_SPECIMEN",1108
"2011-02-21",6,"OCCURRENCE",68608
"2011-02-21",6,"HUMAN_OBSERVATION",1275
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",7,"PRESERVED_SPECIMEN",825
"2011-02-21",7,"OCCURRENCE",72
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"OCCURRENCE",217
"2011-06-10",0,"HUMAN_OBSERVATION",12
"2011-06-10",0,"OBSERVATION",3458
"2011-06-10",0,"FOSSIL_SPECIMEN",86
"2011-06-10",0,"PRESERVED_SPECIMEN",491
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",8773
"2011-06-10",1,"HUMAN_OBSERVATION",2753
"2011-06-10",1,"OBSERVATION",1020843
"2011-06-10",1,"MATERIAL_CITATION",14
"2011-06-10",1,"FOSSIL_SPECIMEN",4340
"2011-06-10",1,"PRESERVED_SPECIMEN",19553
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",136
"2011-06-10",3,"OCCURRENCE",24
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",513
"2011-06-10",4,"LIVING_SPECIMEN",8
"2011-06-10",4,"OCCURRENCE",25
"2011-06-10",4,"HUMAN_OBSERVATION",1379
"2011-06-10",4,"FOSSIL_SPECIMEN",116
"2011-06-10",4,"PRESERVED_SPECIMEN",242
"2011-06-10",5,"LIVING_SPECIMEN",1085
"2011-06-10",5,"OCCURRENCE",2820
"2011-06-10",5,"HUMAN_OBSERVATION",445
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",5,"PRESERVED_SPECIMEN",10694
"2011-06-10",6,"LIVING_SPECIMEN",1125
"2011-06-10",6,"OCCURRENCE",193343
"2011-06-10",6,"HUMAN_OBSERVATION",1275
"2011-06-10",6,"OBSERVATION",1602
"2011-06-10",6,"FOSSIL_SPECIMEN",315
"2011-06-10",6,"PRESERVED_SPECIMEN",96222
"2011-06-10",7,"OCCURRENCE",85
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2011-06-10",7,"PRESERVED_SPECIMEN",881
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",286
"2011-09-05",0,"HUMAN_OBSERVATION",12
"2011-09-05",0,"OBSERVATION",3444
"2011-09-05",0,"FOSSIL_SPECIMEN",86
"2011-09-05",0,"PRESERVED_SPECIMEN",412
"2011-09-05",1,"MATERIAL_CITATION",14
"2011-09-05",1,"OCCURRENCE",8383
"2011-09-05",1,"HUMAN_OBSERVATION",2760
"2011-09-05",1,"OBSERVATION",1014897
"2011-09-05",1,"FOSSIL_SPECIMEN",4309
"2011-09-05",1,"PRESERVED_SPECIMEN",19412
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",142
"2011-09-05",3,"OCCURRENCE",24
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",512
"2011-09-05",4,"LIVING_SPECIMEN",8
"2011-09-05",4,"OCCURRENCE",24
"2011-09-05",4,"HUMAN_OBSERVATION",1379
"2011-09-05",4,"FOSSIL_SPECIMEN",116
"2011-09-05",4,"PRESERVED_SPECIMEN",237
"2011-09-05",5,"LIVING_SPECIMEN",1085
"2011-09-05",5,"OCCURRENCE",2897
"2011-09-05",5,"HUMAN_OBSERVATION",445
"2011-09-05",5,"OBSERVATION",14
"2011-09-05",5,"PRESERVED_SPECIMEN",10674
"2011-09-05",6,"LIVING_SPECIMEN",1104
"2011-09-05",6,"OCCURRENCE",136972
"2011-09-05",6,"HUMAN_OBSERVATION",1270
"2011-09-05",6,"OBSERVATION",136
"2011-09-05",6,"FOSSIL_SPECIMEN",315
"2011-09-05",6,"PRESERVED_SPECIMEN",68584
"2011-09-05",7,"OCCURRENCE",97
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2011-09-05",7,"PRESERVED_SPECIMEN",875
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",3444
"2012-01-18",0,"FOSSIL_SPECIMEN",112
"2012-01-18",0,"PRESERVED_SPECIMEN",468
"2012-01-18",0,"OCCURRENCE",305
"2012-01-18",1,"OCCURRENCE",8544
"2012-01-18",1,"HUMAN_OBSERVATION",2722
"2012-01-18",1,"OBSERVATION",1013599
"2012-01-18",1,"MATERIAL_CITATION",14
"2012-01-18",1,"FOSSIL_SPECIMEN",5406
"2012-01-18",1,"PRESERVED_SPECIMEN",21753
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",24
"2012-01-18",3,"LIVING_SPECIMEN",142
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",513
"2012-01-18",4,"OCCURRENCE",24
"2012-01-18",4,"HUMAN_OBSERVATION",1379
"2012-01-18",4,"LIVING_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",135
"2012-01-18",4,"PRESERVED_SPECIMEN",233
"2012-01-18",5,"OCCURRENCE",3061
"2012-01-18",5,"HUMAN_OBSERVATION",445
"2012-01-18",5,"LIVING_SPECIMEN",1085
"2012-01-18",5,"OBSERVATION",14
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",9952
"2012-01-18",6,"PRESERVED_SPECIMEN",68173
