"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",874,253,0,0,0
"2008-04-01",942,273,0,0,0
"2008-06-27",2172,686,0,0,0
"2008-10-10",2928,761,0,0,0
"2008-12-17",2937,773,0,0,0
"2009-04-06",3017,844,0,0,0
"2009-06-17",3025,846,0,0,0
"2009-09-25",3038,859,0,0,0
"2009-12-16",3080,893,0,0,0
"2010-04-01",3058,889,0,0,0
"2010-07-26",3034,866,0,0,0
"2010-11-17",2961,905,0,0,0
"2011-02-21",3165,1117,0,0,0
"2011-06-10",3162,1250,0,0,0
"2011-09-05",3144,1251,0,0,0
"2012-01-18",3125,1398,0,0,0
"2012-03-26",3131,1401,0,0,0
"2012-07-13",3388,1646,0,0,0
"2012-10-31",3391,1658,0,0,0
"2012-12-11",3390,1659,0,0,0
"2013-02-20",3396,1653,0,0,0
"2013-05-21",3417,1681,0,0,0
"2013-07-09",3479,1694,0,0,0
"2013-09-10",3472,1724,0,0,0
"2013-12-20",3438,1683,0,0,0
"2014-03-28",3586,1897,0,0,0
"2014-09-08",3892,2531,0,0,0
"2015-01-19",3970,2667,0,0,0
"2015-04-09",3992,2699,0,0,0
"2015-07-03",3975,2689,0,0,0
"2015-10-01",3996,2770,0,0,0
"2016-01-04",4051,2730,0,0,0
"2016-04-05",4081,2786,0,0,0
"2016-07-04",4061,2866,0,0,0
"2016-10-07",4059,2931,0,0,0
"2016-12-27",4141,3053,0,0,0
"2017-04-12",4239,3117,0,0,0
"2017-07-24",4247,3155,0,0,0
"2017-10-12",4292,3274,0,0,0
"2017-12-22",4286,3331,0,0,0
"2018-04-09",4385,3433,0,0,0
"2018-07-11",4591,4199,0,0,0
"2018-09-28",4566,4306,0,0,0
"2019-01-01",4734,4472,0,0,0
"2019-04-06",4802,4658,0,0,0
"2019-07-01",4939,5299,0,0,0
"2019-10-09",4941,5479,0,0,0
"2020-01-01",5027,5989,0,0,0
"2020-04-01",5015,5967,0,0,0
"2020-07-01",5037,6619,0,0,0
"2020-10-01",5203,7135,0,0,0
"2021-01-01",5163,9783,0,0,0
"2021-04-01",5143,10539,0,0,0
"2021-07-01",6514,18400,0,0,0
"2021-10-01",6572,18486,0,0,0
"2022-01-01",6640,18573,0,0,0
"2022-04-01",6762,18701,0,0,0
"2022-07-01",7095,18870,0,0,0
"2022-10-01",7140,19018,0,0,0
"2023-01-01",7535,19293,0,0,0
