"snapshot","kingdom","speciesCount"
"2007-12-19",1,1004
"2007-12-19",2,4
"2007-12-19",3,53
"2007-12-19",4,93
"2007-12-19",5,1844
"2007-12-19",6,2494
"2007-12-19",7,235
"2008-04-01",1,1004
"2008-04-01",2,4
"2008-04-01",3,53
"2008-04-01",4,93
"2008-04-01",5,1858
"2008-04-01",6,2918
"2008-04-01",7,235
"2008-06-27",1,1103
"2008-06-27",2,4
"2008-06-27",3,92
"2008-06-27",4,103
"2008-06-27",5,1879
"2008-06-27",6,3109
"2008-06-27",7,236
"2008-10-10",1,1199
"2008-10-10",2,4
"2008-10-10",3,93
"2008-10-10",4,103
"2008-10-10",5,1882
"2008-10-10",6,3144
"2008-10-10",7,236
"2008-12-17",1,1264
"2008-12-17",2,4
"2008-12-17",3,93
"2008-12-17",4,103
"2008-12-17",5,1896
"2008-12-17",6,3797
"2008-12-17",7,236
"2009-04-06",0,1
"2009-04-06",1,1364
"2009-04-06",2,4
"2009-04-06",3,93
"2009-04-06",4,103
"2009-04-06",5,1896
"2009-04-06",6,3885
"2009-04-06",7,236
"2009-06-17",0,1
"2009-06-17",1,1587
"2009-06-17",2,4
"2009-06-17",3,93
"2009-06-17",4,103
"2009-06-17",5,1968
"2009-06-17",6,3892
"2009-06-17",7,236
"2009-09-25",0,1
"2009-09-25",1,1747
"2009-09-25",2,4
"2009-09-25",3,106
"2009-09-25",4,103
"2009-09-25",5,2098
"2009-09-25",6,3948
"2009-09-25",7,236
"2009-12-16",0,1
"2009-12-16",1,1758
"2009-12-16",2,4
"2009-12-16",3,106
"2009-12-16",4,103
"2009-12-16",5,2153
"2009-12-16",6,3957
"2009-12-16",7,236
"2010-04-01",0,1
"2010-04-01",1,1760
"2010-04-01",2,4
"2010-04-01",3,106
"2010-04-01",4,103
"2010-04-01",5,2127
"2010-04-01",6,3967
"2010-04-01",7,226
"2010-07-26",0,1
"2010-07-26",1,1653
"2010-07-26",2,4
"2010-07-26",3,105
"2010-07-26",4,54
"2010-07-26",5,1885
"2010-07-26",6,3756
"2010-07-26",7,234
"2010-11-17",0,1
"2010-11-17",1,2035
"2010-11-17",2,4
"2010-11-17",3,118
"2010-11-17",4,120
"2010-11-17",5,2521
"2010-11-17",6,4329
"2010-11-17",7,236
"2011-02-21",0,1
"2011-02-21",1,2127
"2011-02-21",2,4
"2011-02-21",3,118
"2011-02-21",4,121
"2011-02-21",5,2706
"2011-02-21",6,7106
"2011-02-21",7,238
"2011-06-10",0,1
"2011-06-10",1,2126
"2011-06-10",3,55
"2011-06-10",4,126
"2011-06-10",5,2865
"2011-06-10",6,7458
"2011-06-10",7,240
"2011-09-05",0,1
"2011-09-05",1,2105
"2011-09-05",3,54
"2011-09-05",4,121
"2011-09-05",5,2872
"2011-09-05",6,4808
"2011-09-05",7,239
"2012-01-18",0,1
"2012-01-18",1,2552
"2012-01-18",3,54
"2012-01-18",4,115
"2012-01-18",5,2634
"2012-01-18",6,4696
"2012-01-18",7,240
"2012-03-26",0,1
"2012-03-26",1,2560
"2012-03-26",3,52
"2012-03-26",4,133
"2012-03-26",5,2857
"2012-03-26",6,4849
"2012-03-26",7,240
"2012-07-13",0,1
"2012-07-13",1,3033
"2012-07-13",3,53
"2012-07-13",4,132
"2012-07-13",5,3028
"2012-07-13",6,4831
"2012-07-13",7,239
"2012-10-31",0,1
"2012-10-31",1,3465
"2012-10-31",3,52
"2012-10-31",4,119
"2012-10-31",5,3070
"2012-10-31",6,4898
"2012-10-31",7,239
"2012-12-11",0,1
"2012-12-11",1,3478
"2012-12-11",3,52
"2012-12-11",4,119
"2012-12-11",5,3079
"2012-12-11",6,4910
"2012-12-11",7,240
"2013-02-20",0,1
"2013-02-20",1,3563
"2013-02-20",3,52
"2013-02-20",4,119
"2013-02-20",5,3079
"2013-02-20",6,4918
"2013-02-20",7,241
"2013-05-21",0,1
"2013-05-21",1,3659
"2013-05-21",3,52
"2013-05-21",4,119
"2013-05-21",5,3079
"2013-05-21",6,4950
"2013-05-21",7,241
"2013-07-09",0,1
"2013-07-09",1,3658
"2013-07-09",3,52
"2013-07-09",4,194
"2013-07-09",5,3300
"2013-07-09",6,4977
"2013-07-09",7,241
"2013-09-10",0,1
"2013-09-10",1,3717
"2013-09-10",3,52
"2013-09-10",4,194
"2013-09-10",5,3299
"2013-09-10",6,5014
"2013-09-10",7,240
"2013-12-20",0,1
"2013-12-20",1,3623
"2013-12-20",3,52
"2013-12-20",4,194
"2013-12-20",5,3270
"2013-12-20",6,5012
"2013-12-20",7,240
"2014-03-28",0,1
"2014-03-28",1,4049
"2014-03-28",3,54
"2014-03-28",4,207
"2014-03-28",5,3319
"2014-03-28",6,5066
"2014-03-28",7,240
"2014-09-08",0,1
"2014-09-08",1,4228
"2014-09-08",3,22
"2014-09-08",4,189
"2014-09-08",5,3349
"2014-09-08",6,4985
"2014-09-08",7,204
"2015-01-19",1,4040
"2015-01-19",3,25
"2015-01-19",4,192
"2015-01-19",5,3543
"2015-01-19",6,5108
"2015-01-19",7,244
"2015-04-09",1,4255
"2015-04-09",3,25
"2015-04-09",4,226
"2015-04-09",5,3569
"2015-04-09",6,5199
"2015-04-09",7,243
"2015-07-03",1,4289
"2015-07-03",3,25
"2015-07-03",4,156
"2015-07-03",5,3782
"2015-07-03",6,5422
"2015-07-03",7,244
"2015-10-01",1,4385
"2015-10-01",3,84
"2015-10-01",4,246
"2015-10-01",5,3897
"2015-10-01",6,6424
"2015-10-01",7,251
"2016-01-04",1,4589
"2016-01-04",3,82
"2016-01-04",4,266
"2016-01-04",5,4092
"2016-01-04",6,6492
"2016-01-04",7,252
"2016-04-05",1,4728
"2016-04-05",3,82
"2016-04-05",4,267
"2016-04-05",5,4121
"2016-04-05",6,6537
"2016-04-05",7,253
"2016-07-04",1,4796
"2016-07-04",3,82
"2016-07-04",4,267
"2016-07-04",5,4141
"2016-07-04",6,6552
"2016-07-04",7,248
"2016-10-07",1,4877
"2016-10-07",3,82
"2016-10-07",4,267
"2016-10-07",5,4155
"2016-10-07",6,6570
"2016-10-07",7,209
"2016-12-27",1,4938
"2016-12-27",3,83
"2016-12-27",4,268
"2016-12-27",5,4183
"2016-12-27",6,6563
"2016-12-27",7,209
"2017-04-12",1,5044
"2017-04-12",3,43
"2017-04-12",4,260
"2017-04-12",5,4108
"2017-04-12",6,5530
"2017-04-12",7,209
"2017-07-24",1,5050
"2017-07-24",3,82
"2017-07-24",4,266
"2017-07-24",5,4172
"2017-07-24",6,6555
"2017-07-24",7,209
"2017-10-12",1,5130
"2017-10-12",3,47
"2017-10-12",4,260
"2017-10-12",5,4143
"2017-10-12",6,5603
"2017-10-12",7,210
"2017-12-22",1,5211
"2017-12-22",3,48
"2017-12-22",4,272
"2017-12-22",5,4219
"2017-12-22",6,5701
"2017-12-22",7,218
"2018-04-09",1,5315
"2018-04-09",3,51
"2018-04-09",4,284
"2018-04-09",5,4377
"2018-04-09",6,6680
"2018-04-09",7,218
"2018-07-11",1,5343
"2018-07-11",3,55
"2018-07-11",4,285
"2018-07-11",5,4609
"2018-07-11",6,6832
"2018-07-11",7,252
"2018-09-28",1,5444
"2018-09-28",3,55
"2018-09-28",4,291
"2018-09-28",5,4624
"2018-09-28",6,6849
"2018-09-28",7,252
"2019-01-01",1,5709
"2019-01-01",3,56
"2019-01-01",4,297
"2019-01-01",5,4779
"2019-01-01",6,7073
"2019-01-01",7,254
"2019-04-06",1,5853
"2019-04-06",3,57
"2019-04-06",4,318
"2019-04-06",5,5063
"2019-04-06",6,7130
"2019-04-06",7,257
"2019-07-01",1,6339
"2019-07-01",3,57
"2019-07-01",4,319
"2019-07-01",5,5100
"2019-07-01",6,7406
"2019-07-01",7,257
"2019-10-09",1,6386
"2019-10-09",3,61
"2019-10-09",4,323
"2019-10-09",5,5143
"2019-10-09",6,7497
"2019-10-09",7,260
"2020-01-01",1,7288
"2020-01-01",3,61
"2020-01-01",4,329
"2020-01-01",5,5155
"2020-01-01",6,7555
"2020-01-01",7,259
"2020-04-01",1,7368
"2020-04-01",3,61
"2020-04-01",4,331
"2020-04-01",5,5163
"2020-04-01",6,7551
"2020-04-01",7,259
"2020-07-01",1,7674
"2020-07-01",3,66
"2020-07-01",4,331
"2020-07-01",5,5181
"2020-07-01",6,7644
"2020-07-01",7,260
"2020-10-01",1,7741
"2020-10-01",3,67
"2020-10-01",4,332
"2020-10-01",5,5200
"2020-10-01",6,7713
"2020-10-01",7,260
"2021-01-01",1,8543
"2021-01-01",3,67
"2021-01-01",4,319
"2021-01-01",5,5264
"2021-01-01",6,7901
"2021-01-01",7,259
"2021-04-01",1,9041
"2021-04-01",3,70
"2021-04-01",4,311
"2021-04-01",5,5313
"2021-04-01",6,8177
"2021-04-01",7,259
"2021-07-01",1,9708
"2021-07-01",3,70
"2021-07-01",4,335
"2021-07-01",5,9943
"2021-07-01",6,8366
"2021-07-01",7,285
"2021-10-01",1,9999
"2021-10-01",3,73
"2021-10-01",4,353
"2021-10-01",5,10076
"2021-10-01",6,8435
"2021-10-01",7,286
"2022-01-01",1,10034
"2022-01-01",3,73
"2022-01-01",4,353
"2022-01-01",5,10084
"2022-01-01",6,8511
"2022-01-01",7,286
"2022-04-01",1,10144
"2022-04-01",3,73
"2022-04-01",4,369
"2022-04-01",5,10103
"2022-04-01",6,8571
"2022-04-01",7,286
"2022-07-01",1,9898
"2022-07-01",3,118
"2022-07-01",4,371
"2022-07-01",5,10140
"2022-07-01",6,8642
"2022-07-01",7,285
"2022-10-01",1,9906
"2022-10-01",3,121
"2022-10-01",4,377
"2022-10-01",5,10162
"2022-10-01",6,8670
"2022-10-01",7,285
"2023-01-01",1,9996
"2023-01-01",3,121
"2023-01-01",4,379
"2023-01-01",5,10205
"2023-01-01",6,8693
"2023-01-01",7,285
