"snapshot","national","international"
"2007-12-19",1038,10785
"2008-04-01",1038,10953
"2008-06-27",1288,11810
"2008-10-10",1288,12346
"2008-12-17",1303,12425
"2009-04-06",1312,12337
"2009-06-17",1312,12583
"2009-09-25",1470,12871
"2009-12-16",1470,12979
"2010-04-01",1470,12948
"2010-07-26",1470,12310
"2010-11-17",1485,13510
"2011-02-21",4174,13925
"2011-06-10",5483,14422
"2011-09-05",1914,14401
"2012-01-18",1919,14572
"2012-03-26",1919,14990
"2012-07-13",2182,15440
"2012-10-31",2182,15633
"2012-12-11",2182,15333
"2013-02-20",2182,15399
"2013-05-21",2182,15705
"2013-07-09",2182,16798
"2013-09-10",2182,16876
"2013-12-20",2182,16939
"2014-03-28",2410,17289
"2014-09-08",2410,17746
"2015-01-19",2410,18392
"2015-04-09",2410,18741
"2015-07-03",2410,19113
"2015-10-01",2410,20280
"2016-01-04",2612,20877
"2016-04-05",2612,20853
"2016-07-04",2612,20969
"2016-10-07",2612,21031
"2016-12-27",2612,21176
"2017-04-12",2612,21395
"2017-07-24",2612,21406
"2017-10-12",2612,21806
"2017-12-22",2814,22644
"2018-04-09",2814,22701
"2018-07-11",2814,23419
"2018-09-28",2814,23561
"2019-01-01",2814,24149
"2019-04-06",2878,24570
"2019-07-01",4667,24822
"2019-10-09",4854,24720
"2020-01-01",5919,24745
"2020-04-01",6167,24920
"2020-07-01",6534,25228
"2020-10-01",6549,25683
"2021-01-01",9835,26312
"2021-04-01",10850,26708
"2021-07-01",21923,26966
"2021-10-01",21940,28038
"2022-01-01",22054,28259
"2022-04-01",22089,28691
"2022-07-01",22199,29404
"2022-10-01",22210,29701
"2023-01-01",22330,30438
