"snapshot","national","international"
"2007-12-19",1,7820
"2008-04-01",1,8547
"2008-06-27",1,9012
"2008-10-10",1,9342
"2008-12-17",1,9440
"2009-04-06",1,9528
"2009-06-17",1,9577
"2009-09-25",1,9209
"2009-12-16",1,9366
"2010-04-01",1,9406
"2010-07-26",1,10163
"2010-11-17",1,10575
"2011-02-21",1,10644
"2011-06-10",1,12818
"2011-09-05",1,11933
"2012-01-18",1,12249
"2012-03-26",1,12497
"2012-07-13",1,12663
"2012-10-31",1,13108
"2012-12-11",1,12209
"2013-02-20",1,12537
"2013-05-21",1,12778
"2013-07-09",1,13645
"2013-09-10",1,13752
"2013-12-20",1,14463
"2014-03-28",1,14745
"2014-09-08",1,15178
"2015-01-19",1,16349
"2015-04-09",1,16755
"2015-07-03",1,17016
"2015-10-01",1,18045
"2016-01-04",1,18361
"2016-04-05",1,18717
"2016-07-04",1,19229
"2016-10-07",1,19263
"2016-12-27",1,19538
"2017-04-12",1,18543
"2017-07-24",1,20130
"2017-10-12",1,20556
"2017-12-22",152,20775
"2018-04-09",152,20504
"2018-07-11",671,20965
"2018-09-28",671,20834
"2019-01-01",671,20900
"2019-04-06",669,21017
"2019-07-01",669,21238
"2019-10-09",669,21157
"2020-01-01",669,21283
"2020-04-01",669,21426
"2020-07-01",668,21639
"2020-10-01",668,22030
"2021-01-01",668,22591
"2021-04-01",668,22995
"2021-07-01",670,23163
"2021-10-01",670,23718
"2022-01-01",670,24003
"2022-04-01",669,24524
"2022-07-01",669,24856
