"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2207,1826,0,0,0
"2008-04-01",2551,1925,0,0,0
"2008-06-27",2640,2438,0,0,0
"2008-10-10",2633,2448,2,0,0
"2008-12-17",2615,2458,2,0,0
"2009-04-06",2655,2592,2,0,0
"2009-06-17",2658,2596,2,0,0
"2009-09-25",2405,2431,0,0,0
"2009-12-16",2422,2434,0,0,0
"2010-04-01",2497,2485,0,0,0
"2010-07-26",2508,2495,0,0,0
"2010-11-17",2791,2288,0,0,0
"2011-02-21",2912,2745,0,0,0
"2011-06-10",3329,3014,2,0,0
"2011-09-05",3304,3001,2,0,0
"2012-01-18",3288,2974,2,0,0
"2012-03-26",3177,2831,2,0,0
"2012-07-13",2829,2569,2,0,0
"2012-10-31",2848,2581,2,0,0
"2012-12-11",2852,2590,2,0,0
"2013-02-20",3229,3084,2,0,0
"2013-05-21",3284,3107,2,0,0
"2013-07-09",3293,3111,2,0,0
"2013-09-10",3310,3115,2,0,0
"2013-12-20",3312,3114,2,0,0
"2014-03-28",3404,3192,2,0,0
"2014-09-08",3473,3735,2,0,0
"2015-01-19",4493,5351,58,0,0
"2015-04-09",4534,5451,67,0,0
"2015-07-03",4582,5577,75,0,0
"2015-10-01",4879,6113,82,0,0
"2016-01-04",4919,6266,87,0,0
"2016-04-05",5036,6464,87,0,0
"2016-07-04",5093,6793,138,0,0
"2016-10-07",5109,6800,139,0,0
"2016-12-27",5224,6923,143,0,0
"2017-04-12",5366,7109,146,0,0
"2017-07-24",5380,7111,151,0,0
"2017-10-12",5549,7318,155,0,0
"2017-12-22",5712,7344,158,0,0
"2018-04-09",5729,7578,170,0,0
"2018-07-11",5700,8176,306,0,0
"2018-09-28",5454,8074,304,0,0
"2019-01-01",5469,8080,310,0,0
"2019-04-06",5520,8096,318,0,0
"2019-07-01",5558,8316,324,0,0
"2019-10-09",5584,8384,332,0,0
"2020-01-01",5623,8490,332,0,0
"2020-04-01",5690,8529,333,0,0
"2020-07-01",5902,8570,215,0,0
"2020-10-01",6026,8788,225,0,0
"2021-01-01",6265,9024,226,0,0
"2021-04-01",6366,9168,231,0,0
"2021-07-01",6455,9296,239,2,0
"2021-10-01",6526,9402,242,2,0
"2022-01-01",6585,9629,251,2,0
"2022-04-01",6821,9800,248,2,0
"2022-07-01",6916,9876,250,2,0
