"snapshot","speciesCount"
"2007-12-19",8946
"2008-04-01",9584
"2008-06-27",9922
"2008-10-10",10232
"2008-12-17",10352
"2009-04-06",10709
"2009-06-17",10758
"2009-09-25",10432
"2009-12-16",10586
"2010-04-01",10626
"2010-07-26",11341
"2010-11-17",11750
"2011-02-21",11790
"2011-06-10",13861
"2011-09-05",12977
"2012-01-18",13260
"2012-03-26",13515
"2012-07-13",13654
"2012-10-31",14081
"2012-12-11",14105
"2013-02-20",14395
"2013-05-21",14594
"2013-07-09",14628
"2013-09-10",14664
"2013-12-20",14463
"2014-03-28",14794
"2014-09-08",15227
"2015-01-19",16392
"2015-04-09",16797
"2015-07-03",17057
"2015-10-01",18070
"2016-01-04",18386
"2016-04-05",18726
"2016-07-04",19229
"2016-10-07",19263
"2016-12-27",19588
"2017-04-12",20018
"2017-07-24",20130
"2017-10-12",20556
"2017-12-22",20822
"2018-04-09",20671
"2018-07-11",21197
"2018-09-28",21068
"2019-01-01",21130
"2019-04-06",21246
"2019-07-01",21590
"2019-10-09",21503
"2020-01-01",21626
"2020-04-01",21779
"2020-07-01",22036
"2020-10-01",22411
"2021-01-01",22966
"2021-04-01",23382
"2021-07-01",23548
"2021-10-01",24005
"2022-01-01",24289
"2022-04-01",24817
"2022-07-01",25132
