"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1674
"2007-12-19",0,"OCCURRENCE",169
"2007-12-19",0,"OBSERVATION",531
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2007-12-19",1,"PRESERVED_SPECIMEN",24676
"2007-12-19",1,"OCCURRENCE",6716
"2007-12-19",1,"OBSERVATION",2988
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"OCCURRENCE",43
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",198
"2007-12-19",4,"OCCURRENCE",19
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",781
"2007-12-19",5,"PRESERVED_SPECIMEN",248
"2007-12-19",5,"OCCURRENCE",84
"2007-12-19",5,"LIVING_SPECIMEN",36
"2007-12-19",5,"OBSERVATION",12
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",96284
"2007-12-19",6,"OCCURRENCE",29212
"2007-12-19",6,"LIVING_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",16
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1674
"2008-04-01",0,"OBSERVATION",531
"2008-04-01",0,"OCCURRENCE",168
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2008-04-01",1,"PRESERVED_SPECIMEN",24708
"2008-04-01",1,"OBSERVATION",2988
"2008-04-01",1,"OCCURRENCE",9604
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",43
"2008-04-01",4,"PRESERVED_SPECIMEN",198
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",781
"2008-04-01",4,"OCCURRENCE",19
"2008-04-01",5,"OCCURRENCE",84
"2008-04-01",5,"PRESERVED_SPECIMEN",249
"2008-04-01",5,"LIVING_SPECIMEN",36
"2008-04-01",5,"OBSERVATION",12
"2008-04-01",6,"OCCURRENCE",29198
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",96307
"2008-04-01",6,"LIVING_SPECIMEN",14
"2008-04-01",7,"PRESERVED_SPECIMEN",16
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",168
"2008-06-27",0,"OBSERVATION",531
"2008-06-27",0,"PRESERVED_SPECIMEN",1686
"2008-06-27",1,"OCCURRENCE",12221
"2008-06-27",1,"OBSERVATION",2988
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",25407
"2008-06-27",3,"OCCURRENCE",86
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",18
"2008-06-27",4,"OBSERVATION",781
"2008-06-27",4,"PRESERVED_SPECIMEN",199
"2008-06-27",5,"LIVING_SPECIMEN",36
"2008-06-27",5,"OCCURRENCE",85
"2008-06-27",5,"OBSERVATION",12
"2008-06-27",5,"PRESERVED_SPECIMEN",256
"2008-06-27",6,"PRESERVED_SPECIMEN",99237
"2008-06-27",6,"LIVING_SPECIMEN",17
"2008-06-27",6,"OCCURRENCE",29167
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",16
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"OCCURRENCE",168
"2008-10-10",0,"OBSERVATION",531
"2008-10-10",0,"PRESERVED_SPECIMEN",1687
"2008-10-10",1,"OCCURRENCE",13817
"2008-10-10",1,"OBSERVATION",2988
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",30595
"2008-10-10",3,"PRESERVED_SPECIMEN",49
"2008-10-10",3,"OCCURRENCE",86
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",205
"2008-10-10",4,"OCCURRENCE",18
"2008-10-10",4,"HUMAN_OBSERVATION",1709
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",781
"2008-10-10",5,"PRESERVED_SPECIMEN",271
"2008-10-10",5,"OCCURRENCE",86
"2008-10-10",5,"LIVING_SPECIMEN",36
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",6,"PRESERVED_SPECIMEN",99448
"2008-10-10",6,"OCCURRENCE",29383
"2008-10-10",6,"LIVING_SPECIMEN",17
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",16
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",531
"2008-12-17",0,"OCCURRENCE",96
"2008-12-17",0,"PRESERVED_SPECIMEN",1702
"2008-12-17",1,"OBSERVATION",2991
"2008-12-17",1,"OCCURRENCE",13883
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2008-12-17",1,"PRESERVED_SPECIMEN",25770
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",86
"2008-12-17",3,"PRESERVED_SPECIMEN",49
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",781
"2008-12-17",4,"OCCURRENCE",18
"2008-12-17",4,"HUMAN_OBSERVATION",1739
"2008-12-17",4,"PRESERVED_SPECIMEN",205
"2008-12-17",5,"LIVING_SPECIMEN",36
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"OCCURRENCE",86
"2008-12-17",5,"PRESERVED_SPECIMEN",271
"2008-12-17",6,"LIVING_SPECIMEN",17
"2008-12-17",6,"OCCURRENCE",8677
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",120331
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",16
"2009-04-06",0,"OCCURRENCE",91
"2009-04-06",0,"OBSERVATION",531
"2009-04-06",0,"PRESERVED_SPECIMEN",1326
"2009-04-06",1,"OCCURRENCE",14709
"2009-04-06",1,"OBSERVATION",4045
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2009-04-06",1,"PRESERVED_SPECIMEN",34677
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",86
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",49
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",18
"2009-04-06",4,"HUMAN_OBSERVATION",1739
"2009-04-06",4,"OBSERVATION",781
"2009-04-06",4,"PRESERVED_SPECIMEN",205
"2009-04-06",5,"LIVING_SPECIMEN",36
"2009-04-06",5,"OCCURRENCE",86
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",271
"2009-04-06",6,"LIVING_SPECIMEN",17
"2009-04-06",6,"OCCURRENCE",8313
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",123146
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",16
"2009-06-17",0,"PRESERVED_SPECIMEN",1326
"2009-06-17",0,"OCCURRENCE",91
"2009-06-17",0,"OBSERVATION",531
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2009-06-17",1,"PRESERVED_SPECIMEN",35601
"2009-06-17",1,"OCCURRENCE",14533
"2009-06-17",1,"OBSERVATION",4045
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",86
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"PRESERVED_SPECIMEN",205
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",18
"2009-06-17",4,"HUMAN_OBSERVATION",1739
"2009-06-17",4,"OBSERVATION",781
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",5,"PRESERVED_SPECIMEN",274
"2009-06-17",5,"LIVING_SPECIMEN",36
"2009-06-17",5,"OCCURRENCE",86
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",123148
"2009-06-17",6,"LIVING_SPECIMEN",17
"2009-06-17",6,"OCCURRENCE",8325
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",1271
"2009-09-25",0,"OCCURRENCE",91
"2009-09-25",0,"OBSERVATION",531
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",45185
"2009-09-25",1,"OCCURRENCE",4936
"2009-09-25",1,"OBSERVATION",4045
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",86
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"PRESERVED_SPECIMEN",205
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",18
"2009-09-25",4,"HUMAN_OBSERVATION",1739
"2009-09-25",4,"OBSERVATION",781
"2009-09-25",5,"PRESERVED_SPECIMEN",279
"2009-09-25",5,"LIVING_SPECIMEN",36
"2009-09-25",5,"OCCURRENCE",86
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",125379
"2009-09-25",6,"LIVING_SPECIMEN",17
"2009-09-25",6,"OCCURRENCE",7955
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",531
"2009-12-16",0,"PRESERVED_SPECIMEN",1273
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",91
"2009-12-16",1,"OBSERVATION",4130
"2009-12-16",1,"FOSSIL_SPECIMEN",101
"2009-12-16",1,"PRESERVED_SPECIMEN",44993
"2009-12-16",1,"OCCURRENCE",5374
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",86
"2009-12-16",4,"HUMAN_OBSERVATION",1739
"2009-12-16",4,"OBSERVATION",781
"2009-12-16",4,"PRESERVED_SPECIMEN",205
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",18
"2009-12-16",5,"OCCURRENCE",86
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",5,"PRESERVED_SPECIMEN",279
"2009-12-16",5,"LIVING_SPECIMEN",36
"2009-12-16",6,"OCCURRENCE",7955
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",125746
"2009-12-16",6,"LIVING_SPECIMEN",128
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OBSERVATION",531
"2010-04-01",0,"PRESERVED_SPECIMEN",1273
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",91
"2010-04-01",1,"OBSERVATION",4131
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2010-04-01",1,"PRESERVED_SPECIMEN",45338
"2010-04-01",1,"OCCURRENCE",5864
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",86
"2010-04-01",4,"HUMAN_OBSERVATION",1764
"2010-04-01",4,"OBSERVATION",781
"2010-04-01",4,"PRESERVED_SPECIMEN",205
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",18
"2010-04-01",5,"OCCURRENCE",86
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",5,"PRESERVED_SPECIMEN",279
"2010-04-01",5,"LIVING_SPECIMEN",36
"2010-04-01",6,"OCCURRENCE",7955
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",125992
"2010-04-01",6,"LIVING_SPECIMEN",129
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",2007
"2010-07-26",0,"OCCURRENCE",90
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",531
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2010-07-26",1,"PRESERVED_SPECIMEN",49242
"2010-07-26",1,"OCCURRENCE",5490
"2010-07-26",1,"OBSERVATION",4131
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2010-07-26",3,"OCCURRENCE",86
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2010-07-26",4,"OCCURRENCE",18
"2010-07-26",4,"HUMAN_OBSERVATION",1764
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",781
"2010-07-26",5,"PRESERVED_SPECIMEN",279
"2010-07-26",5,"OCCURRENCE",86
"2010-07-26",5,"LIVING_SPECIMEN",36
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",157063
"2010-07-26",6,"OCCURRENCE",7954
"2010-07-26",6,"LIVING_SPECIMEN",129
"2010-07-26",6,"OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",16
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1678
"2010-11-17",0,"OCCURRENCE",69
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",535
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2010-11-17",1,"PRESERVED_SPECIMEN",52572
"2010-11-17",1,"OCCURRENCE",7142
"2010-11-17",1,"OBSERVATION",4976
"2010-11-17",3,"PRESERVED_SPECIMEN",89
"2010-11-17",3,"OCCURRENCE",87
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",258
"2010-11-17",4,"OCCURRENCE",18
"2010-11-17",4,"HUMAN_OBSERVATION",1764
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",781
"2010-11-17",5,"PRESERVED_SPECIMEN",301
"2010-11-17",5,"OCCURRENCE",95
"2010-11-17",5,"LIVING_SPECIMEN",36
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2010-11-17",6,"PRESERVED_SPECIMEN",183875
"2010-11-17",6,"OCCURRENCE",4146
"2010-11-17",6,"LIVING_SPECIMEN",134
"2010-11-17",6,"OBSERVATION",7
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",69
"2011-02-21",0,"OBSERVATION",535
"2011-02-21",0,"PRESERVED_SPECIMEN",1364
"2011-02-21",1,"OCCURRENCE",7142
"2011-02-21",1,"OBSERVATION",4976
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2011-02-21",1,"PRESERVED_SPECIMEN",48750
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",87
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",89
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",18
"2011-02-21",4,"HUMAN_OBSERVATION",1764
"2011-02-21",4,"OBSERVATION",781
"2011-02-21",4,"PRESERVED_SPECIMEN",262
"2011-02-21",5,"LIVING_SPECIMEN",36
"2011-02-21",5,"OCCURRENCE",95
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",326
"2011-02-21",6,"LIVING_SPECIMEN",134
"2011-02-21",6,"OCCURRENCE",4157
"2011-02-21",6,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",157961
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2011-02-21",7,"OBSERVATION",1
"2011-06-10",0,"OBSERVATION",535
"2011-06-10",0,"PRESERVED_SPECIMEN",1468
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",214
"2011-06-10",1,"OBSERVATION",4976
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2011-06-10",1,"PRESERVED_SPECIMEN",48802
"2011-06-10",1,"OCCURRENCE",22223
"2011-06-10",3,"OCCURRENCE",87
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",85
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",18
"2011-06-10",4,"HUMAN_OBSERVATION",3478
"2011-06-10",4,"OBSERVATION",781
"2011-06-10",4,"PRESERVED_SPECIMEN",266
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",36
"2011-06-10",5,"OCCURRENCE",95
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",346
"2011-06-10",6,"LIVING_SPECIMEN",134
"2011-06-10",6,"OCCURRENCE",6794
"2011-06-10",6,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",159136
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"OBSERVATION",535
"2011-09-05",0,"PRESERVED_SPECIMEN",1281
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",182
"2011-09-05",1,"OBSERVATION",4976
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2011-09-05",1,"PRESERVED_SPECIMEN",48278
"2011-09-05",1,"OCCURRENCE",20129
"2011-09-05",3,"OCCURRENCE",88
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",85
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",18
"2011-09-05",4,"HUMAN_OBSERVATION",1769
"2011-09-05",4,"OBSERVATION",781
"2011-09-05",4,"PRESERVED_SPECIMEN",261
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",95
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",346
"2011-09-05",5,"LIVING_SPECIMEN",36
"2011-09-05",6,"LIVING_SPECIMEN",134
"2011-09-05",6,"OCCURRENCE",4167
"2011-09-05",6,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"PRESERVED_SPECIMEN",137332
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",1335
"2012-01-18",0,"OCCURRENCE",69
"2012-01-18",0,"OBSERVATION",535
"2012-01-18",1,"PRESERVED_SPECIMEN",70272
"2012-01-18",1,"FOSSIL_SPECIMEN",361
"2012-01-18",1,"OCCURRENCE",8748
"2012-01-18",1,"OBSERVATION",4976
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",85
"2012-01-18",3,"OCCURRENCE",88
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",781
"2012-01-18",4,"PRESERVED_SPECIMEN",261
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",18
"2012-01-18",4,"HUMAN_OBSERVATION",1769
"2012-01-18",5,"LIVING_SPECIMEN",36
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",5,"PRESERVED_SPECIMEN",362
"2012-01-18",5,"OCCURRENCE",96
"2012-01-18",6,"LIVING_SPECIMEN",19
"2012-01-18",6,"OBSERVATION",14
"2012-01-18",6,"PRESERVED_SPECIMEN",102175
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"OCCURRENCE",5025
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",535
"2012-03-26",0,"PRESERVED_SPECIMEN",1423
"2012-03-26",0,"OCCURRENCE",69
"2012-03-26",1,"OCCURRENCE",8364
"2012-03-26",1,"OBSERVATION",1905
"2012-03-26",1,"FOSSIL_SPECIMEN",361
"2012-03-26",1,"PRESERVED_SPECIMEN",67632
"2012-03-26",3,"OCCURRENCE",89
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"PRESERVED_SPECIMEN",44
"2012-03-26",4,"OCCURRENCE",18
"2012-03-26",4,"HUMAN_OBSERVATION",1769
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",781
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",403
"2012-03-26",5,"OCCURRENCE",96
"2012-03-26",5,"LIVING_SPECIMEN",36
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"PRESERVED_SPECIMEN",389
"2012-03-26",6,"PRESERVED_SPECIMEN",136856
"2012-03-26",6,"OCCURRENCE",5022
"2012-03-26",6,"LIVING_SPECIMEN",16
"2012-03-26",6,"OBSERVATION",14
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1428
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",67
"2012-07-13",0,"OBSERVATION",535
"2012-07-13",1,"FOSSIL_SPECIMEN",363
"2012-07-13",1,"PRESERVED_SPECIMEN",90393
"2012-07-13",1,"OCCURRENCE",3623
"2012-07-13",1,"OBSERVATION",2958
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",44
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",89
"2012-07-13",4,"OBSERVATION",781
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",406
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",18
"2012-07-13",4,"HUMAN_OBSERVATION",1769
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",394
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-07-13",5,"OCCURRENCE",85
"2012-07-13",6,"OBSERVATION",22
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",138741
"2012-07-13",6,"LIVING_SPECIMEN",173
"2012-07-13",6,"OCCURRENCE",4159
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"PRESERVED_SPECIMEN",1355
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",67
"2012-10-31",0,"OBSERVATION",535
"2012-10-31",1,"FOSSIL_SPECIMEN",370
"2012-10-31",1,"PRESERVED_SPECIMEN",86603
"2012-10-31",1,"OCCURRENCE",3571
"2012-10-31",1,"OBSERVATION",2958
"2012-10-31",3,"PRESERVED_SPECIMEN",44
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",89
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",264
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",20
"2012-10-31",4,"HUMAN_OBSERVATION",1769
"2012-10-31",4,"OBSERVATION",781
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",394
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-10-31",5,"OCCURRENCE",85
"2012-10-31",6,"OBSERVATION",22
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2012-10-31",6,"PRESERVED_SPECIMEN",141313
"2012-10-31",6,"LIVING_SPECIMEN",173
"2012-10-31",6,"OCCURRENCE",4152
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",68
"2012-12-11",0,"OBSERVATION",535
"2012-12-11",0,"PRESERVED_SPECIMEN",1357
"2012-12-11",1,"OCCURRENCE",3571
"2012-12-11",1,"OBSERVATION",2958
"2012-12-11",1,"FOSSIL_SPECIMEN",370
"2012-12-11",1,"PRESERVED_SPECIMEN",86870
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",89
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",44
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",20
"2012-12-11",4,"HUMAN_OBSERVATION",1769
"2012-12-11",4,"OBSERVATION",781
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",264
"2012-12-11",5,"LIVING_SPECIMEN",36
"2012-12-11",5,"OCCURRENCE",93
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"PRESERVED_SPECIMEN",396
"2012-12-11",6,"LIVING_SPECIMEN",173
"2012-12-11",6,"OCCURRENCE",3028
"2012-12-11",6,"OBSERVATION",22
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2012-12-11",6,"PRESERVED_SPECIMEN",141924
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"PRESERVED_SPECIMEN",1362
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",62
"2013-02-20",0,"OBSERVATION",535
"2013-02-20",1,"FOSSIL_SPECIMEN",370
"2013-02-20",1,"PRESERVED_SPECIMEN",92111
"2013-02-20",1,"OCCURRENCE",2222
"2013-02-20",1,"OBSERVATION",3114
"2013-02-20",3,"PRESERVED_SPECIMEN",44
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",89
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"OBSERVATION",781
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",264
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",20
"2013-02-20",4,"HUMAN_OBSERVATION",1769
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",5,"PRESERVED_SPECIMEN",397
