"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2365,1668,0,0,0
"2008-04-01",2721,1755,0,0,0
"2008-06-27",2837,2241,0,0,0
"2008-10-10",2836,2247,0,0,0
"2008-12-17",2820,2255,0,0,0
"2009-04-06",2878,2371,0,0,0
"2009-06-17",2881,2375,0,0,0
"2009-09-25",2620,2216,0,0,0
"2009-12-16",2638,2218,0,0,0
"2010-04-01",2715,2267,0,0,0
"2010-07-26",2726,2277,0,0,0
"2010-11-17",2973,2106,0,0,0
"2011-02-21",3135,2522,0,0,0
"2011-06-10",3581,2764,0,0,0
"2011-09-05",3556,2751,0,0,0
"2012-01-18",3540,2724,0,0,0
"2012-03-26",3420,2590,0,0,0
"2012-07-13",3106,2294,0,0,0
"2012-10-31",3128,2303,0,0,0
"2012-12-11",3132,2312,0,0,0
"2013-02-20",3537,2778,0,0,0
"2013-05-21",3592,2801,0,0,0
"2013-07-09",3602,2804,0,0,0
"2013-09-10",3618,2809,0,0,0
"2013-12-20",3620,2808,0,0,0
"2014-03-28",3727,2871,0,0,0
"2014-09-08",3812,3398,0,0,0
"2015-01-19",4891,5008,3,0,0
"2015-04-09",4940,5107,5,0,0
"2015-07-03",4979,5247,8,0,0
"2015-10-01",5298,5768,8,0,0
"2016-01-04",5343,5919,10,0,0
"2016-04-05",5479,6098,10,0,0
"2016-07-04",5541,6460,23,0,0
"2016-10-07",5552,6473,23,0,0
"2016-12-27",5670,6596,24,0,0
"2017-04-12",5818,6777,26,0,0
"2017-07-24",5828,6787,27,0,0
"2017-10-12",6029,6965,28,0,0
"2017-12-22",6202,6986,26,0,0
"2018-04-09",6216,7230,31,0,0
"2018-07-11",6193,7941,48,0,0
"2018-09-28",5929,7853,50,0,0
"2019-01-01",5936,7871,52,0,0
"2019-04-06",6002,7882,50,0,0
"2019-07-01",6059,8089,50,0,0
"2019-10-09",6086,8164,50,0,0
"2020-01-01",6126,8269,50,0,0
"2020-04-01",6203,8299,50,0,0
"2020-07-01",6409,8223,55,0,0
"2020-10-01",6530,8453,56,0,0
"2021-01-01",6779,8680,56,0,0
"2021-04-01",6879,8830,56,0,0
"2021-07-01",6970,8959,63,0,0
"2021-10-01",7047,9062,63,0,0
"2022-01-01",7104,9300,63,0,0
"2022-04-01",7330,9476,65,0,0
"2022-07-01",7427,9551,66,0,0
