"snapshot","national","international"
"2017-12-22",10508,0
"2018-04-09",10508,0
"2018-07-11",10508,0
"2018-09-28",10508,0
"2019-01-01",10508,0
"2019-04-06",19097,0
"2019-07-01",19097,0
"2019-10-09",19097,0
"2020-01-01",19097,0
"2020-04-01",19097,0
"2020-07-01",25008,0
"2020-10-01",25008,0
"2021-01-01",25008,0
"2021-04-01",25008,0
"2021-07-01",47316,0
"2021-10-01",47316,0
"2022-01-01",47316,0
"2022-04-01",68433,0
"2022-07-01",68433,0
"2022-10-01",68433,0
"2023-01-01",68433,0
"2023-04-01",68433,0
"2023-07-01",68433,0
"2023-10-01",98346,0
"2024-01-01",98346,0
"2024-04-01",98346,0
"2024-07-01",129075,0
