"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",471,63,0,0,0
"2009-12-16",468,63,0,0,0
"2012-07-13",391,117,0,0,0
"2014-03-28",696,162,0,0,0
"2016-07-04",846,306,0,0,0
"2009-04-06",538,80,0,0,0
"2016-01-04",841,308,0,0,0
"2016-10-07",836,444,0,0,0
"2008-10-10",419,29,0,0,0
"2016-04-05",847,308,0,0,0
"2017-04-12",852,452,0,0,0
"2009-06-17",538,81,0,0,0
"2013-07-09",688,159,0,0,0
"2012-12-11",416,131,0,0,0
"2012-10-31",416,131,0,0,0
"2012-03-26",495,125,0,0,0
"2010-04-01",470,63,0,0,0
"2013-12-20",681,160,0,0,0
"2011-09-05",492,128,0,0,0
"2015-10-01",841,297,0,0,0
"2012-01-18",492,128,0,0,0
"2007-12-19",296,24,0,0,0
"2015-07-03",830,291,0,0,0
"2015-01-19",711,173,0,0,0
"2008-04-01",399,25,0,0,0
"2014-09-08",699,160,0,0,0
"2008-06-27",402,28,0,0,0
"2013-09-10",688,161,0,0,0
"2009-09-25",468,63,0,0,0
"2011-06-10",492,128,0,0,0
"2013-02-20",669,156,0,0,0
"2013-05-21",688,159,0,0,0
"2008-12-17",419,29,0,0,0
"2011-02-21",424,27,0,0,0
"2016-12-27",836,448,0,0,0
"2015-04-09",758,213,0,0,0
"2010-11-17",538,80,0,0,0
