"snapshot","national","international"
"2010-07-26",0,3628
"2009-12-16",0,3577
"2012-07-13",0,3807
"2014-03-28",0,4520
"2016-07-04",0,5150
"2009-04-06",0,3606
"2016-01-04",0,5050
"2016-10-07",0,5254
"2008-10-10",0,3480
"2016-04-05",0,5106
"2017-04-12",0,5349
"2009-06-17",0,3622
"2013-07-09",0,4048
"2012-12-11",0,2399
"2012-10-31",0,3831
"2012-03-26",0,3641
"2010-04-01",0,3579
"2013-12-20",0,4260
"2011-09-05",0,3685
"2015-10-01",0,5020
"2012-01-18",0,3692
"2007-12-19",0,1522
"2015-07-03",0,5056
"2015-01-19",0,4737
"2008-04-01",0,2784
"2014-09-08",0,4567
"2008-06-27",0,3276
"2013-09-10",0,4053
"2009-09-25",0,3531
"2011-06-10",0,3685
"2013-02-20",0,2478
"2013-05-21",0,2665
"2008-12-17",0,3498
"2011-02-21",0,3689
"2016-12-27",0,5313
"2015-04-09",0,4778
"2010-11-17",0,3677
