"snapshot","kingdom","speciesCount"
"2016-12-27",0,14
"2016-12-27",1,4008
"2013-12-20",0,5
"2013-07-09",0,5
"2013-12-20",1,3298
"2016-12-27",3,98
"2013-07-09",1,3297
"2016-12-27",4,475
"2013-12-20",3,92
"2016-12-27",5,87
"2008-06-27",0,1
"2013-07-09",3,92
"2013-12-20",4,327
"2016-12-27",6,601
"2008-06-27",1,2790
"2013-07-09",4,327
"2013-12-20",5,72
"2016-12-27",7,30
"2013-07-09",5,72
"2013-12-20",6,437
"2008-06-27",3,89
"2013-07-09",6,437
"2013-12-20",7,29
"2008-06-27",4,41
"2013-07-09",7,29
"2008-06-27",5,66
"2008-06-27",6,417
"2008-06-27",7,14
"2007-12-19",1,1252
"2007-12-19",3,60
"2007-12-19",4,37
"2007-12-19",5,63
"2007-12-19",6,365
"2007-12-19",7,14
"2016-01-04",0,14
"2016-01-04",1,3752
"2016-01-04",3,97
"2016-01-04",4,475
"2016-01-04",5,87
"2016-01-04",6,599
"2016-01-04",7,30
"2012-07-13",0,3
"2012-07-13",1,3240
"2012-07-13",3,92
"2012-07-13",4,174
"2012-07-13",5,72
"2012-07-13",6,431
"2012-07-13",7,29
"2015-10-01",0,14
"2015-10-01",1,3724
"2015-10-01",3,97
"2015-10-01",4,475
"2015-10-01",5,86
"2015-10-01",6,598
"2015-10-01",7,30
"2009-04-06",0,2
"2009-04-06",1,3075
"2009-04-06",3,91
"2009-04-06",4,175
"2009-04-06",5,68
"2009-04-06",6,426
"2009-04-06",7,27
"2011-06-10",0,3
"2011-06-10",1,3115
"2011-06-10",3,91
"2011-06-10",4,175
"2011-06-10",5,75
"2011-06-10",6,431
"2011-06-10",7,29
"2013-02-20",0,3
"2013-02-20",1,3287
"2013-02-20",3,92
"2013-02-20",4,174
"2013-02-20",5,72
"2013-02-20",6,434
"2013-02-20",7,29
"2010-07-26",0,2
"2010-07-26",1,3101
"2010-07-26",3,91
"2010-07-26",4,175
"2010-07-26",5,71
"2010-07-26",6,430
"2010-07-26",7,27
"2015-07-03",0,14
"2015-07-03",1,3790
"2015-07-03",3,94
"2015-07-03",4,474
"2015-07-03",5,81
"2015-07-03",6,584
"2015-07-03",7,30
"2016-04-05",0,14
"2012-01-18",0,3
"2016-04-05",1,3804
"2012-01-18",1,3122
"2016-04-05",3,97
"2012-01-18",3,91
"2013-09-10",0,5
"2016-04-05",4,475
"2012-01-18",4,175
"2013-09-10",1,3301
"2016-04-05",5,87
"2012-01-18",5,75
"2016-04-05",6,599
"2011-02-21",0,3
"2012-01-18",6,431
"2013-09-10",3,92
"2016-04-05",7,30
"2011-02-21",1,3119
"2012-01-18",7,29
"2013-09-10",4,327
"2013-09-10",5,72
"2011-02-21",3,91
"2013-09-10",6,437
"2011-02-21",4,175
"2013-09-10",7,29
"2011-02-21",5,74
"2011-02-21",6,432
"2011-02-21",7,29
"2008-04-01",1,2467
"2008-04-01",3,60
"2008-04-01",4,37
"2008-04-01",5,63
"2008-04-01",6,365
"2008-04-01",7,14
"2009-12-16",0,2
"2009-12-16",1,3049
"2009-09-25",0,2
"2009-09-25",1,3005
