"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21889
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",385
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17798
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12972
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6911
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",225
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1000
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3122
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1542
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2438
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",245
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",359
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",228
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1102
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",158
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",579
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1899
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2007
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",244
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4510
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2066
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",466
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5069
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",416
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3487
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",157
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",466
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12975
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",228
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",398
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",364
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1312
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",93
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1289
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",960
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5599
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",487
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1522
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21889
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1642
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2592
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",83
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",484
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1569
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3635
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4510
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",842
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2640
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",346
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18988
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",895
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",136
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",204
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4510
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",579
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2883
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5136
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",159
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1996
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
