"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",407,126,1,0,0
"2009-12-16",404,126,1,0,0
"2012-07-13",332,175,1,0,0
"2014-03-28",601,256,1,0,0
"2016-07-04",716,435,1,0,0
"2009-04-06",474,143,1,0,0
"2016-01-04",711,437,1,0,0
"2016-10-07",704,575,1,0,0
"2008-10-10",380,67,1,0,0
"2016-04-05",717,437,1,0,0
"2017-04-12",713,589,2,0,0
"2009-06-17",474,144,1,0,0
"2013-07-09",596,250,1,0,0
"2012-12-11",356,190,1,0,0
"2012-10-31",356,190,1,0,0
"2012-03-26",445,174,1,0,0
"2010-04-01",406,126,1,0,0
"2013-12-20",589,251,1,0,0
"2011-09-05",443,176,1,0,0
"2015-10-01",711,426,1,0,0
"2012-01-18",443,176,1,0,0
"2007-12-19",287,32,1,0,0
"2015-07-03",699,421,1,0,0
"2015-01-19",611,272,1,0,0
"2008-04-01",365,58,1,0,0
"2014-09-08",603,255,1,0,0
"2008-06-27",369,60,1,0,0
"2013-09-10",596,252,1,0,0
"2009-09-25",404,126,1,0,0
"2011-06-10",443,176,1,0,0
"2013-02-20",578,246,1,0,0
"2013-05-21",597,249,1,0,0
"2008-12-17",380,67,1,0,0
"2011-02-21",380,70,1,0,0
"2016-12-27",700,582,2,0,0
"2015-04-09",629,341,1,0,0
"2010-11-17",472,145,1,0,0
