"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5916,16953,326,0,0
"2015-07-03",6560,18739,568,0,0
"2015-01-19",6560,18739,568,0,0
"2008-04-01",5916,16953,326,0,0
"2014-09-08",6560,18739,568,0,0
"2008-06-27",5996,17596,458,0,0
"2013-09-10",6366,18570,568,0,0
"2009-09-25",5995,17597,458,0,0
"2011-06-10",5995,17597,458,0,0
"2013-02-20",6366,18570,568,0,0
"2013-05-21",6366,18570,568,0,0
"2008-12-17",5995,17597,458,0,0
"2011-02-21",5995,17597,458,0,0
"2016-12-27",7107,19854,626,0,0
"2015-04-09",6560,18739,568,0,0
"2010-11-17",5995,17597,458,0,0
"2010-07-26",5995,17597,458,0,0
"2009-12-16",5995,17597,458,0,0
"2012-07-13",6366,18570,568,0,0
"2014-03-28",6366,18570,568,0,0
"2016-07-04",7107,19854,626,0,0
"2009-04-06",5995,17597,458,0,0
"2016-01-04",6560,18739,568,0,0
"2016-10-07",7107,19854,626,0,0
"2008-10-10",5995,17597,458,0,0
"2016-04-05",7103,19803,627,0,0
"2017-04-12",7107,19854,626,0,0
"2009-06-17",5995,17597,458,0,0
"2013-07-09",6366,18570,568,0,0
"2012-12-11",6366,18570,568,0,0
"2012-10-31",6366,18570,568,0,0
"2012-03-26",6365,18571,567,0,0
"2010-04-01",5995,17597,458,0,0
"2013-12-20",6366,18570,568,0,0
"2011-09-05",6393,18789,584,0,0
"2015-10-01",6560,18739,568,0,0
"2012-01-18",6393,18789,584,0,0
