"snapshot","national","international"
"2019-01-01",399,10248
"2009-09-25",0,3563
"2017-04-12",147,8976
"2007-12-19",0,2498
"2009-12-16",0,3835
"2019-10-09",419,10809
"2011-09-05",0,4567
"2019-04-06",419,10469
"2010-11-17",0,4404
"2018-09-28",399,10036
"2012-12-11",0,4098
"2015-10-01",0,8394
"2016-12-27",147,8886
"2009-06-17",0,3207
"2013-02-20",0,4162
"2012-10-31",0,4877
"2013-05-21",0,4614
"2012-03-26",0,4733
"2015-07-03",0,7698
"2013-07-09",0,5028
"2015-01-19",0,6687
"2008-12-17",0,3104
"2018-07-11",399,9935
"2011-02-21",0,4438
"2008-06-27",0,3016
"2013-12-20",0,5744
"2017-12-22",399,9473
"2014-03-28",0,6034
"2015-04-09",0,7412
"2008-10-10",0,3053
"2020-04-01",451,11255
"2020-01-01",451,11036
"2013-09-10",0,5491
"2009-04-06",0,3081
"2012-07-13",0,5137
"2014-09-08",0,6323
"2016-10-07",147,8818
"2010-07-26",0,3886
"2016-07-04",0,8783
"2018-04-09",399,9735
"2016-01-04",0,8567
"2016-04-05",0,8709
"2011-06-10",0,4579
"2012-01-18",0,4642
"2008-04-01",0,2804
"2010-04-01",0,3870
"2017-10-12",0,9394
"2017-07-24",147,9124
"2019-07-01",419,10623
