"snapshot","kingdom","speciesCount"
"2008-12-17",3,12
"2008-12-17",4,19
"2008-12-17",5,281
"2008-12-17",6,468
"2008-12-17",7,28
"2011-06-10",0,1
"2011-06-10",1,2773
"2011-06-10",3,4
"2011-06-10",4,21
"2011-06-10",5,508
"2011-06-10",6,1181
"2011-06-10",7,31
"2007-12-19",0,1
"2007-12-19",1,1186
"2007-12-19",3,10
"2007-12-19",4,16
"2007-12-19",5,276
"2007-12-19",6,368
"2007-12-19",7,28
"2016-01-04",0,2
"2016-01-04",1,4452
"2016-01-04",3,4
"2016-01-04",4,45
"2016-01-04",5,587
"2016-01-04",6,2818
"2016-01-04",7,30
"2018-04-09",0,2
"2018-04-09",1,4804
"2018-04-09",3,5
"2018-04-09",4,52
"2018-04-09",5,629
"2018-04-09",6,3068
"2018-04-09",7,27
"2008-06-27",0,1
"2008-06-27",1,1286
"2008-06-27",3,12
"2008-06-27",4,16
"2008-06-27",5,280
"2008-06-27",6,455
"2008-06-27",7,28
"2010-11-17",0,1
"2010-11-17",1,2708
"2010-11-17",3,14
"2010-11-17",4,21
"2010-11-17",5,492
"2010-11-17",6,1151
"2010-11-17",7,30
"2020-01-01",0,2
"2020-01-01",1,5066
"2020-01-01",3,5
"2020-01-01",4,56
"2020-01-01",5,671
"2020-01-01",6,3454
"2020-01-01",7,30
"2019-04-06",0,2
"2019-04-06",1,4896
"2019-04-06",3,5
"2019-04-06",4,56
"2019-04-06",5,671
"2019-04-06",6,3218
"2019-04-06",7,30
"2013-05-21",0,1
"2013-05-21",1,3329
"2013-05-21",3,3
"2013-05-21",4,24
"2013-05-21",5,548
"2013-05-21",6,1453
"2013-05-21",7,30
"2015-04-09",0,2
"2015-04-09",1,3752
"2015-04-09",3,1
"2011-02-21",0,1
"2015-04-09",4,35
"2011-02-21",1,2731
"2015-04-09",5,567
"2015-04-09",6,2095
"2011-02-21",3,14
"2015-04-09",7,30
"2011-02-21",4,21
"2011-02-21",5,499
"2011-02-21",6,1150
"2011-02-21",7,30
"2019-01-01",0,2
"2019-01-01",1,4834
"2019-01-01",3,5
"2019-01-01",4,55
"2019-01-01",5,660
"2019-01-01",6,3178
"2019-01-01",7,30
"2008-04-01",0,1
"2008-04-01",1,1227
"2008-04-01",3,10
"2008-04-01",4,16
"2008-04-01",5,276
"2008-04-01",6,365
"2008-04-01",7,28
"2017-10-12",0,2
"2017-10-12",1,4626
"2017-10-12",3,3
"2017-10-12",4,42
"2017-10-12",5,582
"2017-10-12",6,2274
"2017-10-12",7,27
"2013-07-09",0,1
"2013-07-09",1,3329
"2013-07-09",3,3
"2012-10-31",0,1
"2013-07-09",4,24
"2012-10-31",1,3160
"2013-07-09",5,551
"2013-07-09",6,1455
"2012-10-31",3,3
"2013-07-09",7,30
"2012-10-31",4,24
"2012-10-31",5,531
"2012-10-31",6,1414
"2012-10-31",7,30
"2018-09-28",0,2
"2018-09-28",1,4844
"2018-09-28",3,5
"2018-09-28",4,52
"2018-09-28",5,653
"2018-09-28",6,3075
"2018-09-28",7,30
"2019-07-01",0,2
"2019-07-01",1,4958
"2019-07-01",3,5
"2019-07-01",4,56
"2019-07-01",5,672
"2019-07-01",6,3267
"2019-07-01",7,30
"2017-04-12",0,2
"2017-04-12",1,4573
"2017-04-12",3,3
"2017-04-12",4,42
"2017-04-12",5,581
"2017-04-12",6,2132
"2017-04-12",7,27
"2009-04-06",0,1
"2009-04-06",1,1940
"2009-04-06",3,12
"2009-04-06",4,19
"2009-04-06",5,281
"2009-04-06",6,515
"2009-04-06",7,28
"2016-04-05",0,2
"2016-04-05",1,4534
"2016-04-05",3,4
"2016-04-05",4,47
