"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",3443,231,0,0,0
"2009-09-25",225,15,0,0,0
"2017-04-12",2250,165,0,0,0
"2007-12-19",114,0,0,0,0
"2009-12-16",225,15,0,0,0
"2019-10-09",4205,265,0,0,0
"2011-09-05",755,22,0,0,0
"2019-04-06",3586,255,0,0,0
"2010-11-17",727,16,0,0,0
"2018-09-28",3143,229,0,0,0
"2012-12-11",801,49,0,0,0
"2015-10-01",1819,125,0,0,0
"2016-12-27",2109,164,0,0,0
"2009-06-17",270,15,0,0,0
"2013-02-20",853,49,0,0,0
"2012-10-31",801,49,0,0,0
"2013-05-21",863,49,0,0,0
"2012-03-26",732,22,0,0,0
"2015-07-03",1694,108,0,0,0
"2013-07-09",867,49,0,0,0
"2015-01-19",1312,98,0,0,0
"2008-12-17",221,15,0,0,0
"2018-07-11",3008,220,0,0,0
"2011-02-21",723,16,0,0,0
"2008-06-27",142,0,0,0,0
"2013-12-20",899,75,0,0,0
"2017-12-22",2731,209,0,0,0
"2014-03-28",961,75,0,0,0
"2015-04-09",1355,99,0,0,0
"2008-10-10",239,15,0,0,0
"2020-04-01",4473,277,0,0,0
"2020-01-01",4274,275,0,0,0
"2013-09-10",894,75,0,0,0
"2009-04-06",266,15,0,0,0
"2012-07-13",769,49,0,0,0
"2014-09-08",1163,96,0,0,0
"2016-10-07",2074,143,0,0,0
"2010-07-26",379,15,0,0,0
"2016-07-04",1962,137,0,0,0
"2018-04-09",2865,218,0,0,0
"2016-01-04",1873,138,0,0,0
"2016-04-05",1947,138,0,0,0
"2011-06-10",760,22,0,0,0
"2012-01-18",733,22,0,0,0
"2008-04-01",115,0,0,0,0
"2010-04-01",225,15,0,0,0
"2017-10-12",2555,155,0,0,0
"2017-07-24",2403,164,0,0,0
"2019-07-01",4112,259,0,0,0
