"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2072,1602,0,0,0
"2009-09-25",168,72,0,0,0
"2017-04-12",1515,900,0,0,0
"2007-12-19",92,22,0,0,0
"2009-12-16",168,72,0,0,0
"2019-10-09",2513,1957,0,0,0
"2011-09-05",451,326,0,0,0
"2019-04-06",2153,1688,0,0,0
"2010-11-17",449,294,0,0,0
"2018-09-28",1867,1505,0,0,0
"2012-12-11",467,383,0,0,0
"2015-10-01",1252,692,0,0,0
"2016-12-27",1448,825,0,0,0
"2009-06-17",197,88,0,0,0
"2013-02-20",518,384,0,0,0
"2012-10-31",467,383,0,0,0
"2013-05-21",525,387,0,0,0
"2012-03-26",430,324,0,0,0
"2015-07-03",1183,619,0,0,0
"2013-07-09",529,387,0,0,0
"2015-01-19",897,513,0,0,0
"2008-12-17",150,86,0,0,0
"2018-07-11",1855,1373,0,0,0
"2011-02-21",442,297,0,0,0
"2008-06-27",117,25,0,0,0
"2013-12-20",550,424,0,0,0
"2017-12-22",1737,1203,0,0,0
"2014-03-28",606,430,0,0,0
"2015-04-09",939,515,0,0,0
"2008-10-10",165,89,0,0,0
"2020-04-01",2619,2131,0,0,0
"2020-01-01",2547,2002,0,0,0
"2013-09-10",547,422,0,0,0
"2009-04-06",193,88,0,0,0
"2012-07-13",439,379,0,0,0
"2014-09-08",785,474,0,0,0
"2016-10-07",1429,788,0,0,0
"2010-07-26",263,131,0,0,0
"2016-07-04",1359,740,0,0,0
"2018-04-09",1785,1298,0,0,0
"2016-01-04",1282,729,0,0,0
"2016-04-05",1336,749,0,0,0
"2011-06-10",456,326,0,0,0
"2012-01-18",431,324,0,0,0
"2008-04-01",93,22,0,0,0
"2010-04-01",168,72,0,0,0
"2017-10-12",1625,1085,0,0,0
"2017-07-24",1528,1039,0,0,0
"2019-07-01",2482,1889,0,0,0
