"snapshot","kingdom","speciesCount"
"2010-11-17",5,2305
"2010-11-17",6,66600
"2010-11-17",7,66
"2013-12-20",0,67
"2013-12-20",1,44391
"2013-12-20",3,135
"2013-12-20",4,227
"2013-12-20",5,2788
"2013-12-20",6,82507
"2013-12-20",7,66
"2013-12-20",8,2
"2013-02-20",0,69
"2013-02-20",1,52931
"2013-02-20",3,135
"2013-02-20",4,224
"2013-02-20",5,2788
"2013-02-20",6,81987
"2013-02-20",7,70
"2014-09-08",0,73
"2014-09-08",1,60754
"2014-09-08",3,135
"2014-09-08",4,227
"2014-09-08",5,2826
"2014-09-08",6,88440
"2016-01-04",0,162
"2014-09-08",7,70
"2016-01-04",1,67611
"2014-09-08",8,2
"2016-01-04",3,504
"2016-01-04",4,1194
"2016-01-04",5,6563
"2016-01-04",6,201873
"2016-01-04",7,120
"2016-01-04",8,3
"2015-10-01",0,167
"2015-10-01",1,67021
"2015-10-01",3,508
"2015-10-01",4,1207
"2015-10-01",5,6643
"2015-10-01",6,204295
"2015-10-01",7,120
"2015-10-01",8,3
"2012-12-11",0,67
"2012-12-11",1,41480
"2012-12-11",3,135
"2012-12-11",4,224
"2012-12-11",5,2788
"2012-12-11",6,81950
"2008-06-27",0,3
"2012-12-11",7,66
"2008-06-27",1,14917
"2008-06-27",6,1335
"2010-04-01",0,6
"2010-04-01",1,32547
"2010-04-01",4,2
"2009-04-06",0,5
"2010-04-01",5,1
"2009-04-06",1,26378
"2010-04-01",6,1723
"2010-04-01",7,42
"2009-04-06",6,1336
"2012-10-31",0,67
"2012-10-31",1,41480
"2012-10-31",3,135
"2012-10-31",4,224
"2012-10-31",5,2788
"2012-10-31",6,81950
"2012-10-31",7,66
"2012-03-26",0,28
"2012-03-26",1,39593
"2012-03-26",3,116
"2012-03-26",4,202
"2012-03-26",5,2305
"2012-03-26",6,66600
"2012-03-26",7,66
"2011-06-10",0,28
"2011-06-10",1,39559
"2008-10-10",0,3
"2011-06-10",3,116
"2008-10-10",1,14917
"2011-06-10",4,202
"2011-06-10",5,2305
"2011-06-10",6,66594
"2011-06-10",7,66
"2008-10-10",6,1335
"2014-03-28",0,70
"2014-03-28",1,55868
"2014-03-28",3,135
"2014-03-28",4,227
"2014-03-28",5,2788
"2014-03-28",6,82509
"2014-03-28",7,70
"2014-03-28",8,2
"2011-09-05",0,28
"2011-09-05",1,40037
"2011-09-05",3,116
"2011-09-05",4,202
"2011-09-05",5,2305
"2011-09-05",6,66600
"2011-09-05",7,66
"2009-09-25",0,5
"2009-09-25",1,32479
"2009-09-25",4,2
"2009-09-25",5,1
"2009-09-25",6,1336
"2009-09-25",7,42
"2013-09-10",0,69
"2013-09-10",1,54800
"2013-09-10",3,135
"2013-09-10",4,227
"2013-09-10",5,2788
"2013-09-10",6,82507
"2008-12-17",0,6
"2013-09-10",7,70
"2008-12-17",1,25470
"2013-09-10",8,2
"2008-12-17",6,1699
"2009-12-16",0,6
"2009-12-16",1,32479
"2009-12-16",4,2
"2009-12-16",5,1
"2009-12-16",6,1723
"2009-12-16",7,42
"2010-07-26",0,6
"2010-07-26",1,33741
"2010-07-26",4,2
"2010-07-26",5,1
"2010-07-26",6,1723
"2010-07-26",7,42
"2015-04-09",0,146
"2015-04-09",1,62148
"2015-04-09",3,152
"2015-04-09",4,298
"2012-07-13",0,41
"2015-04-09",5,6480
"2012-07-13",1,41285
"2015-04-09",6,159448
"2015-04-09",7,107
"2012-07-13",3,116
"2015-04-09",8,2
"2012-07-13",4,202
"2012-07-13",5,2305
"2013-07-09",0,69
"2012-07-13",6,69616
"2013-07-09",1,54657
"2009-06-17",0,5
"2012-07-13",7,66
"2009-06-17",1,26378
"2013-07-09",3,135
"2013-07-09",4,224
"2013-07-09",5,2788
"2013-07-09",6,82487
"2013-07-09",7,70
"2009-06-17",6,1336
"2011-02-21",0,29
"2013-07-09",8,2
"2011-02-21",1,39918
"2011-02-21",3,116
"2011-02-21",4,202
"2011-02-21",5,2305
"2011-02-21",6,66601
"2011-02-21",7,66
"2015-07-03",0,147
"2015-07-03",1,66718
"2015-07-03",3,479
"2015-07-03",4,1184
"2015-07-03",5,6501
"2015-07-03",6,180487
"2015-07-03",7,119
"2015-07-03",8,3
"2008-04-01",0,2
"2008-04-01",1,11907
"2008-04-01",6,1335
"2012-01-18",0,28
"2012-01-18",1,39589
"2012-01-18",3,116
"2012-01-18",4,202
"2012-01-18",5,2305
"2012-01-18",6,66600
"2012-01-18",7,66
"2007-12-19",0,2
"2007-12-19",1,11907
"2013-05-21",0,69
"2013-05-21",1,54657
"2007-12-19",6,1335
"2013-05-21",3,135
"2013-05-21",4,224
"2013-05-21",5,2788
"2013-05-21",6,82487
"2013-05-21",7,70
"2013-05-21",8,2
"2015-01-19",0,146
"2015-01-19",1,61722
"2015-01-19",3,152
"2015-01-19",4,298
"2015-01-19",5,6480
"2015-01-19",6,159461
"2015-01-19",7,107
"2015-01-19",8,2
"2010-11-17",0,29
"2010-11-17",1,38156
"2010-11-17",3,116
"2010-11-17",4,202
