"snapshot","kingdom","speciesCount"
"2010-11-17",5,225
"2010-11-17",6,3738
"2010-11-17",7,222
"2013-12-20",0,4
"2013-12-20",1,3444
"2013-12-20",3,162
"2013-12-20",4,323
"2013-12-20",5,375
"2013-12-20",6,4610
"2013-12-20",7,194
"2013-02-20",0,3
"2013-02-20",1,2979
"2013-02-20",3,162
"2013-02-20",4,323
"2013-02-20",5,296
"2013-02-20",6,3618
"2013-02-20",7,194
"2014-09-08",0,5
"2014-09-08",1,7441
"2014-09-08",3,162
"2014-09-08",4,323
"2014-09-08",5,460
"2014-09-08",6,4695
"2016-01-04",0,5
"2014-09-08",7,194
"2016-01-04",1,7799
"2014-09-08",8,1
"2016-01-04",3,171
"2016-01-04",4,330
"2016-01-04",5,463
"2016-01-04",6,4786
"2016-01-04",7,201
"2016-01-04",8,1
"2015-10-01",0,5
"2015-10-01",1,7509
"2015-10-01",3,171
"2015-10-01",4,330
"2015-10-01",5,460
"2015-10-01",6,4744
"2015-10-01",7,201
"2015-10-01",8,1
"2012-12-11",0,3
"2012-12-11",1,2979
"2012-12-11",3,162
"2012-12-11",4,323
"2012-12-11",5,296
"2012-12-11",6,3618
"2008-06-27",0,3
"2012-12-11",7,194
"2008-06-27",1,2409
"2008-06-27",3,221
"2008-06-27",4,368
"2008-06-27",5,3
"2008-06-27",6,2556
"2008-06-27",7,222
"2010-04-01",0,4
"2010-04-01",1,2363
"2010-04-01",3,221
"2010-04-01",4,369
"2009-04-06",0,4
"2010-04-01",5,225
"2009-04-06",1,2409
"2010-04-01",6,3738
"2010-04-01",7,222
"2009-04-06",3,221
"2009-04-06",4,369
"2009-04-06",5,225
"2009-04-06",6,3738
"2009-04-06",7,222
"2012-10-31",0,4
"2012-10-31",1,2876
"2012-10-31",3,221
"2012-10-31",4,368
"2012-10-31",5,297
"2012-10-31",6,3717
"2012-10-31",7,222
"2012-03-26",0,4
"2012-03-26",1,2455
"2012-03-26",3,221
"2012-03-26",4,368
"2012-03-26",5,296
"2012-03-26",6,3734
"2012-03-26",7,222
"2011-06-10",0,4
"2011-06-10",1,2363
"2008-10-10",0,3
"2011-06-10",3,221
"2008-10-10",1,2409
"2011-06-10",4,368
"2011-06-10",5,299
"2008-10-10",3,221
"2011-06-10",6,3744
"2008-10-10",4,368
"2011-06-10",7,222
"2008-10-10",5,5
"2008-10-10",6,2561
"2008-10-10",7,222
"2014-03-28",0,4
"2014-03-28",1,3473
"2014-03-28",3,162
"2014-03-28",4,323
"2014-03-28",5,375
"2014-03-28",6,4610
"2014-03-28",7,194
"2011-09-05",0,4
"2011-09-05",1,2455
"2011-09-05",3,221
"2011-09-05",4,368
"2011-09-05",5,299
"2011-09-05",6,3746
"2011-09-05",7,222
"2009-09-25",0,4
"2009-09-25",1,2409
"2009-09-25",3,221
"2009-09-25",4,369
"2009-09-25",5,225
"2009-09-25",6,3738
"2009-09-25",7,222
"2013-09-10",0,4
"2013-09-10",1,3411
"2013-09-10",3,162
"2013-09-10",4,323
"2013-09-10",5,375
"2013-09-10",6,4610
"2008-12-17",0,4
"2013-09-10",7,194
"2008-12-17",1,2409
"2008-12-17",3,221
"2008-12-17",4,369
"2008-12-17",5,225
"2008-12-17",6,3735
"2008-12-17",7,222
"2009-12-16",0,4
"2009-12-16",1,2363
"2009-12-16",3,221
"2009-12-16",4,369
"2009-12-16",5,225
"2009-12-16",6,3738
"2009-12-16",7,222
"2010-07-26",0,4
"2010-07-26",1,2363
"2010-07-26",3,221
"2010-07-26",4,369
"2010-07-26",5,225
"2010-07-26",6,3738
"2010-07-26",7,222
"2015-04-09",0,5
"2015-04-09",1,7469
"2015-04-09",3,171
"2015-04-09",4,330
"2012-07-13",0,4
"2015-04-09",5,460
"2012-07-13",1,2822
"2015-04-09",6,4744
"2015-04-09",7,201
"2012-07-13",3,221
"2015-04-09",8,1
"2012-07-13",4,368
"2012-07-13",5,297
"2013-07-09",0,4
"2012-07-13",6,3717
"2013-07-09",1,3411
"2009-06-17",0,4
"2012-07-13",7,222
"2009-06-17",1,2409
"2013-07-09",3,162
"2013-07-09",4,323
"2009-06-17",3,221
"2013-07-09",5,375
"2009-06-17",4,369
"2013-07-09",6,4610
"2009-06-17",5,225
"2013-07-09",7,194
"2009-06-17",6,3738
"2011-02-21",0,4
"2009-06-17",7,222
"2011-02-21",1,2363
"2011-02-21",3,221
"2011-02-21",4,369
"2011-02-21",5,225
"2011-02-21",6,3738
"2011-02-21",7,222
"2015-07-03",0,5
"2015-07-03",1,7493
"2015-07-03",3,171
"2015-07-03",4,330
"2015-07-03",5,460
"2015-07-03",6,4744
"2015-07-03",7,201
"2015-07-03",8,1
"2008-04-01",0,3
"2008-04-01",1,2409
"2008-04-01",3,221
"2008-04-01",4,368
"2008-04-01",5,3
"2008-04-01",6,2556
"2008-04-01",7,222
"2012-01-18",0,4
"2012-01-18",1,2455
"2012-01-18",3,221
"2012-01-18",4,368
"2012-01-18",5,296
"2012-01-18",6,3734
"2012-01-18",7,222
"2007-12-19",0,3
"2007-12-19",1,2409
"2007-12-19",3,221
"2007-12-19",4,368
"2013-05-21",0,4
"2007-12-19",5,3
"2013-05-21",1,3386
"2007-12-19",6,2556
"2007-12-19",7,222
"2013-05-21",3,162
"2013-05-21",4,323
"2013-05-21",5,375
"2013-05-21",6,4610
"2013-05-21",7,194
"2015-01-19",0,5
"2015-01-19",1,7441
"2015-01-19",3,162
"2015-01-19",4,323
"2015-01-19",5,460
"2015-01-19",6,4695
"2015-01-19",7,194
"2015-01-19",8,1
"2010-11-17",0,4
"2010-11-17",1,2363
"2010-11-17",3,221
"2010-11-17",4,369
