"snapshot","national","international"
"2011-06-10",17304,99611
"2008-10-10",13154,75863
"2011-02-21",18727,101671
"2014-03-28",20680,130604
"2013-09-10",20495,128470
"2009-12-16",15405,88292
"2015-10-01",29322,253571
"2008-12-17",13649,83415
"2013-05-21",20367,128052
"2010-07-26",15549,89488
"2012-10-31",19485,117877
"2009-06-17",13620,84229
"2009-04-06",13620,84230
"2016-01-04",29270,252763
"2010-11-17",18676,100289
"2012-12-11",19346,118797
"2012-07-13",19104,104066
"2014-09-08",23834,134498
"2008-06-27",12638,75845
"2011-09-05",17482,99920
"2012-03-26",17363,99593
"2015-01-19",24751,159332
"2013-02-20",20122,125841
"2009-09-25",15354,88147
"2015-04-09",24851,159744
"2015-07-03",25185,170837
"2013-12-20",19790,122354
"2012-01-18",17363,99586
"2013-07-09",20477,128305
"2010-04-01",15528,88292
"2008-04-01",11735,73772
"2007-12-19",11735,73772
