"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",13932,14488,1968,4,0
"2008-10-10",2348,2500,302,0,0
"2011-02-21",14273,14739,1804,4,0
"2014-03-28",20761,23667,3468,11,0
"2013-09-10",20560,23270,3395,7,0
"2009-12-16",2572,3270,831,0,0
"2015-10-01",37190,44569,5418,56,0
"2008-12-17",3683,3086,214,0,0
"2013-05-21",20354,22780,3393,7,0
"2010-07-26",2858,3474,838,0,0
"2012-10-31",15862,15990,2170,5,0
"2009-06-17",1754,1692,50,0,0
"2009-04-06",1795,1787,70,0,0
"2016-01-04",10058,14684,2546,9,0
"2010-11-17",14157,14678,1803,4,0
"2012-12-11",16530,18495,3131,5,0
"2012-07-13",12727,13340,1934,5,0
"2014-09-08",22083,26629,3697,13,0
"2008-06-27",2348,2500,302,0,0
"2011-09-05",14012,14543,1974,5,0
"2012-03-26",13978,14476,1971,5,0
"2015-01-19",32375,39043,4999,46,0
"2013-02-20",16586,18579,3152,7,0
"2009-09-25",2107,1889,53,0,0
"2015-04-09",32822,40087,5106,47,0
"2015-07-03",37018,44476,5401,56,0
"2013-12-20",20651,23344,3412,7,0
"2012-01-18",13971,14474,1971,5,0
"2013-07-09",20421,23173,3380,7,0
"2010-04-01",2591,3319,835,0,0
"2008-04-01",1633,2081,244,0,0
"2007-12-19",1633,2081,244,0,0
