"snapshot","kingdom","speciesCount"
"2010-11-17",5,12244
"2010-11-17",6,68569
"2010-11-17",7,290
"2013-12-20",0,68
"2013-12-20",1,48915
"2013-12-20",3,286
"2013-12-20",4,682
"2013-12-20",5,12769
"2013-12-20",6,84567
"2013-12-20",7,262
"2013-12-20",8,2
"2013-02-20",0,70
"2013-02-20",1,57214
"2013-02-20",3,286
"2013-02-20",4,679
"2013-02-20",5,12719
"2013-02-20",6,83706
"2013-02-20",7,266
"2014-09-08",0,73
"2014-09-08",1,66461
"2014-09-08",3,286
"2014-09-08",4,682
"2014-09-08",5,12872
"2014-09-08",6,90485
"2016-01-04",0,163
"2014-09-08",7,267
"2016-01-04",1,76797
"2014-09-08",8,2
"2016-01-04",3,617
"2016-01-04",4,1799
"2016-01-04",5,16891
"2016-01-04",6,203300
"2016-01-04",7,1837
"2016-01-04",8,3
"2015-10-01",0,167
"2015-10-01",1,76187
"2015-10-01",3,621
"2015-10-01",4,1672
"2015-10-01",5,15909
"2015-10-01",6,205718
"2015-10-01",7,1837
"2015-10-01",8,3
"2012-12-11",0,68
"2012-12-11",1,46207
"2012-12-11",3,286
"2012-12-11",4,679
"2012-12-11",5,12719
"2012-12-11",6,83671
"2008-06-27",0,47
"2012-12-11",7,262
"2008-06-27",1,17742
"2008-06-27",3,313
"2008-06-27",4,672
"2008-06-27",5,11856
"2008-06-27",6,60394
"2008-06-27",7,249
"2010-04-01",0,49
"2010-04-01",1,35179
"2010-04-01",3,313
"2010-04-01",4,675
"2009-04-06",0,49
"2010-04-01",5,11954
"2009-04-06",1,29136
"2010-04-01",6,60643
"2010-04-01",7,289
"2009-04-06",3,313
"2009-04-06",4,673
"2009-04-06",5,11953
"2009-04-06",6,60596
"2009-04-06",7,249
"2012-10-31",0,69
"2012-10-31",1,46125
"2012-10-31",3,342
"2012-10-31",4,722
"2012-10-31",5,12720
"2012-10-31",6,83753
"2012-10-31",7,290
"2012-03-26",0,30
"2012-03-26",1,41914
"2012-03-26",3,324
"2012-03-26",4,700
"2012-03-26",5,12312
"2012-03-26",6,68554
"2012-03-26",7,290
"2011-06-10",0,30
"2011-06-10",1,41881
"2008-10-10",0,47
"2011-06-10",3,324
"2008-10-10",1,17742
"2011-06-10",4,700
"2011-06-10",5,12315
"2008-10-10",3,313
"2011-06-10",6,68550
"2008-10-10",4,673
"2011-06-10",7,290
"2008-10-10",5,11953
"2008-10-10",6,60588
"2008-10-10",7,249
"2014-03-28",0,71
"2014-03-28",1,60152
"2014-03-28",3,286
"2014-03-28",4,682
"2014-03-28",5,12769
"2014-03-28",6,84568
"2014-03-28",7,267
"2014-03-28",8,2
"2011-09-05",0,30
"2011-09-05",1,42353
"2011-09-05",3,324
"2011-09-05",4,700
"2011-09-05",5,12315
"2011-09-05",6,68555
"2011-09-05",7,290
"2009-09-25",0,49
"2009-09-25",1,35144
"2009-09-25",3,313
"2009-09-25",4,675
"2009-09-25",5,11954
"2009-09-25",6,60597
"2009-09-25",7,289
"2013-09-10",0,70
"2013-09-10",1,58962
"2013-09-10",3,286
"2013-09-10",4,682
"2013-09-10",5,12769
"2013-09-10",6,84567
"2008-12-17",0,49
"2013-09-10",7,266
"2008-12-17",1,28281
"2013-09-10",8,2
"2008-12-17",3,313
"2008-12-17",4,673
"2008-12-17",5,11953
"2008-12-17",6,60628
"2008-12-17",7,249
"2009-12-16",0,49
"2009-12-16",1,35119
"2009-12-16",3,313
"2009-12-16",4,675
"2009-12-16",5,11954
"2009-12-16",6,60643
"2009-12-16",7,289
"2010-07-26",0,49
"2010-07-26",1,36355
"2010-07-26",3,313
"2010-07-26",4,675
"2010-07-26",5,11954
"2010-07-26",6,60643
"2010-07-26",7,289
"2015-04-09",0,146
"2015-04-09",1,71541
"2015-04-09",3,309
"2015-04-09",4,832
"2012-07-13",0,43
"2015-04-09",5,15767
"2012-07-13",1,43598
"2015-04-09",6,161389
"2015-04-09",7,1830
"2012-07-13",3,324
"2015-04-09",8,2
"2012-07-13",4,700
"2012-07-13",5,12312
"2013-07-09",0,70
"2012-07-13",6,71456
"2013-07-09",1,58821
"2009-06-17",0,49
"2012-07-13",7,290
"2009-06-17",1,29136
"2013-07-09",3,286
"2013-07-09",4,679
"2009-06-17",3,313
"2013-07-09",5,12769
"2009-06-17",4,673
"2013-07-09",6,84550
"2009-06-17",5,11953
"2013-07-09",7,266
"2009-06-17",6,60597
"2011-02-21",0,31
"2013-07-09",8,2
"2009-06-17",7,249
"2011-02-21",1,42265
"2011-02-21",3,324
"2011-02-21",4,701
"2011-02-21",5,12244
"2011-02-21",6,68569
"2011-02-21",7,290
"2015-07-03",0,147
"2015-07-03",1,75891
"2015-07-03",3,597
"2015-07-03",4,1653
"2015-07-03",5,15785
"2015-07-03",6,182010
"2015-07-03",7,1836
"2015-07-03",8,3
"2008-04-01",0,46
"2008-04-01",1,15327
"2008-04-01",3,313
"2008-04-01",4,672
"2008-04-01",5,11856
"2008-04-01",6,60291
"2008-04-01",7,249
"2012-01-18",0,30
"2012-01-18",1,41910
"2012-01-18",3,324
"2012-01-18",4,700
"2012-01-18",5,12312
"2012-01-18",6,68554
"2012-01-18",7,290
"2007-12-19",0,46
"2007-12-19",1,15327
"2007-12-19",3,313
"2007-12-19",4,672
"2013-05-21",0,70
"2007-12-19",5,11856
"2013-05-21",1,58819
"2007-12-19",6,60291
"2007-12-19",7,249
"2013-05-21",3,286
"2013-05-21",4,679
"2013-05-21",5,12769
"2013-05-21",6,84550
"2013-05-21",7,266
"2013-05-21",8,2
"2015-01-19",0,146
"2015-01-19",1,71082
"2015-01-19",3,301
"2015-01-19",4,825
"2015-01-19",5,15767
"2015-01-19",6,161355
"2015-01-19",7,1823
"2015-01-19",8,2
"2010-11-17",0,31
"2010-11-17",1,40515
"2010-11-17",3,324
"2010-11-17",4,701
