"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",13313,14276,2049,754,0
"2008-10-10",2250,2491,355,54,0
"2011-02-21",13616,14612,2024,568,0
"2014-03-28",19710,22851,3817,1529,0
"2013-09-10",19537,22442,3725,1528,0
"2009-12-16",2364,3036,723,550,0
"2015-10-01",35098,44100,6249,1786,0
"2008-12-17",3337,3356,263,27,0
"2013-05-21",19405,21919,3684,1526,0
"2010-07-26",2642,3244,734,550,0
"2012-10-31",15144,15793,2332,758,0
"2009-06-17",1640,1761,79,16,0
"2009-04-06",1677,1840,108,27,0
"2016-01-04",9390,13534,2738,1635,0
"2010-11-17",13505,14548,2021,568,0
"2012-12-11",15719,17551,3368,1523,0
"2012-07-13",12122,13128,2004,752,0
"2014-09-08",20978,25604,4222,1618,0
"2008-06-27",2250,2491,355,54,0
"2011-09-05",13390,14332,2058,754,0
"2012-03-26",13358,14267,2052,753,0
"2015-01-19",30570,38415,5765,1713,0
"2013-02-20",15790,17624,3388,1522,0
"2009-09-25",1988,1964,81,16,0
"2015-04-09",30976,39449,5865,1772,0
"2015-07-03",34929,44019,6234,1769,0
"2013-12-20",19623,22501,3757,1533,0
"2012-01-18",13350,14266,2052,753,0
"2013-07-09",19404,22335,3715,1527,0
"2010-04-01",2384,3080,731,550,0
"2008-04-01",1544,2065,296,53,0
"2007-12-19",1544,2065,296,53,0
