"snapshot","national","international"
"2011-06-10",10184029,1182702
"2008-10-10",4430286,674717
"2011-02-21",4580845,1230250
"2014-03-28",12691873,2209978
"2013-09-10",12372476,2010758
"2009-12-16",4511515,874206
"2015-10-01",16047202,6332015
"2008-12-17",4486455,780791
"2013-05-21",12361490,1966883
"2010-07-26",4533357,890440
"2012-10-31",10187605,1432714
"2009-06-17",4472820,785106
"2009-04-06",4484271,784979
"2016-01-04",16193403,5954479
"2010-11-17",4568277,1183642
"2012-12-11",11963088,1509468
"2012-07-13",10177004,1227208
"2014-09-08",14813977,2658864
"2008-06-27",1617988,666384
"2011-09-05",10422201,1224271
"2012-03-26",10139604,1184372
"2015-01-19",14734345,3179595
"2013-02-20",12138865,1889354
"2009-09-25",4513507,871952
"2015-04-09",15357442,3131254
"2015-07-03",15392426,3275135
"2013-12-20",12200792,1636320
"2012-01-18",10139565,1184278
"2013-07-09",12369813,2005237
"2010-04-01",4533173,874208
"2008-04-01",1604201,653040
"2007-12-19",1604201,653040
