"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"OBSERVATION",887704
"2012-01-18",6,"OBSERVATION",537187
"2012-03-26",0,"HUMAN_OBSERVATION",69558
"2009-04-06",7,"OBSERVATION",7256
"2009-09-25",5,"UNKNOWN",11096
"2011-02-21",6,"PRESERVED_SPECIMEN",880399
"2013-09-10",6,"PRESERVED_SPECIMEN",1112323
"2007-12-19",5,"UNKNOWN",11013
"2011-02-21",1,"OBSERVATION",783079
"2013-09-10",1,"OBSERVATION",1676298
"2016-01-04",4,"HUMAN_OBSERVATION",273164
"2008-06-27",4,"UNKNOWN",637
"2014-03-28",6,"HUMAN_OBSERVATION",8452672
"2014-09-08",1,"UNKNOWN",30793
"2009-09-25",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",613667
"2015-07-03",7,"LIVING_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",374
"2015-04-09",4,"OBSERVATION",273164
"2009-06-17",7,"LIVING_SPECIMEN",3
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",10571
"2013-09-10",6,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",20708
"2012-07-13",1,"FOSSIL_SPECIMEN",6339
"2015-01-19",4,"PRESERVED_SPECIMEN",2165
"2009-04-06",4,"LIVING_SPECIMEN",374
"2015-01-19",0,"FOSSIL_SPECIMEN",40584
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",2095806
"2010-11-17",0,"LIVING_SPECIMEN",518
"2014-09-08",7,"LIVING_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",184
"2013-12-20",7,"OBSERVATION",37799
"2009-12-16",5,"LIVING_SPECIMEN",38651
"2011-06-10",4,"OBSERVATION",86816
"2012-03-26",0,"OBSERVATION",20902
"2012-07-13",1,"UNKNOWN",12679
"2015-04-09",5,"LIVING_SPECIMEN",38651
"2015-01-19",0,"UNKNOWN",12
"2015-10-01",4,"LIVING_SPECIMEN",374
"2010-07-26",0,"UNKNOWN",3494
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2008-10-10",7,"FOSSIL_SPECIMEN",37
"2013-05-21",4,"PRESERVED_SPECIMEN",730
"2014-03-28",6,"OBSERVATION",825834
"2012-10-31",3,"UNKNOWN",195
"2015-04-09",5,"HUMAN_OBSERVATION",75923
"2013-07-09",8,"PRESERVED_SPECIMEN",66
"2015-10-01",8,"HUMAN_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",415
"2013-07-09",3,"OBSERVATION",52035
"2013-12-20",4,"LIVING_SPECIMEN",374
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",104215
"2008-10-10",7,"UNKNOWN",108
"2009-09-25",5,"OBSERVATION",18107
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",3
"2007-12-19",1,"OBSERVATION",887704
"2012-12-11",5,"LIVING_SPECIMEN",38651
"2016-01-04",5,"LIVING_SPECIMEN",48331
"2008-06-27",0,"OBSERVATION",20905
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2008-10-10",3,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",183
"2014-03-28",7,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",88
"2015-04-09",0,"PRESERVED_SPECIMEN",27279
"2008-04-01",7,"FOSSIL_SPECIMEN",37
"2011-06-10",5,"HUMAN_OBSERVATION",64449
"2012-01-18",7,"OBSERVATION",7256
"2012-03-26",1,"HUMAN_OBSERVATION",99735
"2009-09-25",6,"UNKNOWN",624233
"2011-02-21",7,"PRESERVED_SPECIMEN",183
"2013-07-09",0,"LIVING_SPECIMEN",518
"2013-09-10",7,"PRESERVED_SPECIMEN",195
"2007-12-19",6,"UNKNOWN",613667
"2016-01-04",5,"HUMAN_OBSERVATION",78567
"2008-06-27",5,"UNKNOWN",11013
"2010-11-17",0,"OBSERVATION",121584
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2008-04-01",7,"UNKNOWN",108
"2010-04-01",5,"LIVING_SPECIMEN",38651
"2015-04-09",5,"OBSERVATION",1183
"2008-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",903054
"2013-09-10",7,"UNKNOWN",27
"2010-11-17",5,"UNKNOWN",83
"2012-07-13",1,"OBSERVATION",779975
"2015-01-19",5,"PRESERVED_SPECIMEN",46510
"2009-04-06",5,"LIVING_SPECIMEN",38651
"2012-12-11",0,"PRESERVED_SPECIMEN",5674
"2015-01-19",1,"FOSSIL_SPECIMEN",242800
"2016-01-04",0,"PRESERVED_SPECIMEN",27777
"2010-07-26",5,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",12559
"2010-11-17",1,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",17
"2011-06-10",5,"OBSERVATION",493
"2012-03-26",1,"OBSERVATION",783079
"2012-10-31",3,"OBSERVATION",20557
"2015-04-09",6,"LIVING_SPECIMEN",25925
"2015-01-19",1,"UNKNOWN",29918
"2015-10-01",5,"LIVING_SPECIMEN",38651
"2012-12-11",0,"UNKNOWN",6
"2010-07-26",1,"UNKNOWN",5966
"2010-11-17",1,"HUMAN_OBSERVATION",29679
"2008-10-10",3,"OBSERVATION",20557
"2013-05-21",5,"PRESERVED_SPECIMEN",11912
"2014-03-28",7,"OBSERVATION",37799
"2015-07-03",3,"PRESERVED_SPECIMEN",12518
"2010-04-01",0,"PRESERVED_SPECIMEN",88
"2013-05-21",1,"FOSSIL_SPECIMEN",46263
"2012-03-26",6,"UNKNOWN",24274
"2012-10-31",4,"UNKNOWN",327
"2015-04-09",6,"HUMAN_OBSERVATION",10371499
"2008-12-17",0,"UNKNOWN",3628
"2013-02-20",4,"PRESERVED_SPECIMEN",730
"2013-07-09",4,"OBSERVATION",239170
"2013-12-20",5,"LIVING_SPECIMEN",38651
"2009-04-06",0,"PRESERVED_SPECIMEN",59
"2012-10-31",0,"LIVING_SPECIMEN",518
"2009-09-25",6,"OBSERVATION",3306640
"2009-09-25",7,"FOSSIL_SPECIMEN",67
"2013-05-21",1,"UNKNOWN",4267
"2007-12-19",7,"FOSSIL_SPECIMEN",37
"2008-06-27",6,"PRESERVED_SPECIMEN",5433
"2012-12-11",6,"LIVING_SPECIMEN",17
"2014-09-08",3,"PRESERVED_SPECIMEN",416
"2016-01-04",6,"LIVING_SPECIMEN",25987
"2008-06-27",1,"OBSERVATION",887704
"2008-10-10",4,"LIVING_SPECIMEN",374
"2009-06-17",3,"UNKNOWN",260
"2009-12-16",1,"PRESERVED_SPECIMEN",532019
"2011-09-05",3,"OBSERVATION",20557
"2015-04-09",1,"PRESERVED_SPECIMEN",2158755
"2008-04-01",3,"OBSERVATION",20557
"2011-06-10",6,"HUMAN_OBSERVATION",8459410
"2015-10-01",0,"PRESERVED_SPECIMEN",47342
"2009-09-25",7,"UNKNOWN",77
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",66
"2007-12-19",7,"UNKNOWN",108
"2011-02-21",3,"OBSERVATION",20818
"2013-09-10",3,"OBSERVATION",52035
"2016-01-04",6,"HUMAN_OBSERVATION",11570502
"2008-06-27",6,"UNKNOWN",615497
"2010-11-17",1,"OBSERVATION",852017
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",5781
"2015-04-09",6,"OBSERVATION",1041967
"2015-10-01",0,"UNKNOWN",6
"2011-09-05",0,"LIVING_SPECIMEN",518
"2013-07-09",5,"HUMAN_OBSERVATION",65375
"2008-04-01",4,"LIVING_SPECIMEN",374
"2012-07-13",7,"PRESERVED_SPECIMEN",183
"2013-02-20",0,"HUMAN_OBSERVATION",69709
"2010-11-17",6,"UNKNOWN",37619
"2015-01-19",6,"PRESERVED_SPECIMEN",4205810
"2009-04-06",6,"LIVING_SPECIMEN",17
"2012-12-11",1,"PRESERVED_SPECIMEN",704620
"2016-01-04",1,"PRESERVED_SPECIMEN",2191709
"2010-07-26",6,"PRESERVED_SPECIMEN",9599
"2011-02-21",0,"LIVING_SPECIMEN",518
"2013-09-10",0,"LIVING_SPECIMEN",518
"2014-03-28",3,"PRESERVED_SPECIMEN",415
"2013-12-20",0,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-12-16",7,"LIVING_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",537187
"2011-06-10",7,"FOSSIL_SPECIMEN",38
"2012-03-26",7,"FOSSIL_SPECIMEN",38
"2012-07-13",3,"UNKNOWN",195
"2012-10-31",4,"OBSERVATION",86795
"2015-04-09",7,"LIVING_SPECIMEN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",11867
"2015-10-01",6,"LIVING_SPECIMEN",25964
"2012-12-11",1,"UNKNOWN",4267
"2008-10-10",4,"OBSERVATION",86816
"2013-05-21",6,"PRESERVED_SPECIMEN",1103014
"2015-07-03",4,"PRESERVED_SPECIMEN",32365
"2010-04-01",1,"PRESERVED_SPECIMEN",553723
"2015-07-03",0,"FOSSIL_SPECIMEN",39882
"2012-03-26",7,"UNKNOWN",27
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",13343
"2012-01-18",0,"PRESERVED_SPECIMEN",3313
"2013-02-20",5,"PRESERVED_SPECIMEN",11912
"2013-07-09",5,"OBSERVATION",1179
"2013-12-20",6,"LIVING_SPECIMEN",22596
"2009-04-06",1,"PRESERVED_SPECIMEN",390236
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",121667
"2013-02-20",1,"FOSSIL_SPECIMEN",36217
"2009-09-25",7,"OBSERVATION",7256
"2007-12-19",3,"OBSERVATION",20557
"2012-12-11",7,"LIVING_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",758
"2016-01-04",7,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",38651
"2014-09-08",0,"FOSSIL_SPECIMEN",50638
"2009-06-17",4,"UNKNOWN",598
"2011-09-05",4,"OBSERVATION",86816
"2012-01-18",0,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",2
"2008-04-01",4,"OBSERVATION",86816
"2012-10-31",5,"HUMAN_OBSERVATION",63236
"2015-10-01",1,"PRESERVED_SPECIMEN",2191768
"2011-02-21",4,"OBSERVATION",86830
"2013-09-10",4,"OBSERVATION",239170
"2016-01-04",7,"HUMAN_OBSERVATION",41442
"2008-06-27",7,"UNKNOWN",108
"2010-11-17",7,"FOSSIL_SPECIMEN",67
"2009-09-25",4,"LIVING_SPECIMEN",374
"2015-07-03",0,"HUMAN_OBSERVATION",108099
"2007-12-19",4,"LIVING_SPECIMEN",374
"2010-04-01",7,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",922038
"2015-04-09",7,"OBSERVATION",41441
"2015-10-01",1,"UNKNOWN",27729
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",8452672
"2008-04-01",5,"LIVING_SPECIMEN",38651
"2011-02-21",5,"UNKNOWN",83
"2013-02-20",1,"HUMAN_OBSERVATION",488117
"2012-07-13",3,"OBSERVATION",20557
"2015-01-19",7,"PRESERVED_SPECIMEN",449
"2009-04-06",7,"LIVING_SPECIMEN",3
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",13
"2010-07-26",7,"PRESERVED_SPECIMEN",87
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",758
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",12266
"2014-09-08",0,"HUMAN_OBSERVATION",108140
"2011-09-05",5,"HUMAN_OBSERVATION",75427
"2013-12-20",1,"UNKNOWN",4267
"2008-12-17",6,"PRESERVED_SPECIMEN",9511
"2011-06-10",7,"OBSERVATION",7256
"2012-03-26",3,"OBSERVATION",20557
"2012-07-13",4,"UNKNOWN",327
"2012-10-31",5,"OBSERVATION",485
"2015-10-01",7,"LIVING_SPECIMEN",3
"2013-09-10",5,"HUMAN_OBSERVATION",65375
"2010-07-26",3,"UNKNOWN",260
"2012-07-13",0,"LIVING_SPECIMEN",518
"2014-03-28",0,"UNKNOWN",18670
"2008-10-10",5,"OBSERVATION",506
"2013-05-21",7,"PRESERVED_SPECIMEN",195
"2015-07-03",5,"PRESERVED_SPECIMEN",46746
"2015-07-03",0,"OBSERVATION",143532
"2015-07-03",1,"FOSSIL_SPECIMEN",240504
"2012-10-31",6,"UNKNOWN",30917
"2015-04-09",8,"HUMAN_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",678215
"2009-06-17",0,"OBSERVATION",121587
"2009-06-17",1,"FOSSIL_SPECIMEN",11867
"2012-01-18",1,"FOSSIL_SPECIMEN",6345
"2013-02-20",6,"PRESERVED_SPECIMEN",1101266
"2013-07-09",6,"OBSERVATION",825834
"2013-07-09",7,"FOSSIL_SPECIMEN",38
"2013-12-20",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",374
"2012-03-26",4,"LIVING_SPECIMEN",374
"2013-02-20",1,"OBSERVATION",1672580
"2007-12-19",4,"OBSERVATION",86816
"2014-09-08",5,"PRESERVED_SPECIMEN",12984
"2008-06-27",3,"OBSERVATION",20557
"2008-10-10",6,"LIVING_SPECIMEN",17
"2014-09-08",0,"OBSERVATION",121673
"2014-09-08",1,"FOSSIL_SPECIMEN",235474
"2009-06-17",5,"UNKNOWN",11096
"2011-09-05",5,"OBSERVATION",493
"2012-01-18",1,"UNKNOWN",4267
"2013-07-09",7,"UNKNOWN",27
"2015-04-09",3,"PRESERVED_SPECIMEN",958
"2008-04-01",5,"OBSERVATION",493
"2012-10-31",6,"HUMAN_OBSERVATION",8413106
"2013-02-20",6,"UNKNOWN",2
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",18107
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"OBSERVATION",1179
"2016-01-04",8,"HUMAN_OBSERVATION",2
"2010-11-17",3,"OBSERVATION",20818
"2009-09-25",5,"LIVING_SPECIMEN",38651
"2011-09-05",6,"UNKNOWN",24274
"2015-07-03",1,"HUMAN_OBSERVATION",1188221
"2007-12-19",5,"LIVING_SPECIMEN",38651
"2008-06-27",0,"LIVING_SPECIMEN",518
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",37619
"2012-07-13",4,"OBSERVATION",86795
"2015-01-19",8,"PRESERVED_SPECIMEN",66
"2012-12-11",3,"PRESERVED_SPECIMEN",415
"2015-01-19",4,"FOSSIL_SPECIMEN",1154
"2016-01-04",3,"PRESERVED_SPECIMEN",12306
"2008-10-10",1,"PRESERVED_SPECIMEN",161988
"2014-03-28",5,"PRESERVED_SPECIMEN",11912
"2010-11-17",4,"LIVING_SPECIMEN",374
"2014-03-28",1,"FOSSIL_SPECIMEN",103294
"2014-09-08",1,"HUMAN_OBSERVATION",710398
"2011-09-05",6,"HUMAN_OBSERVATION",8651659
"2012-03-26",4,"OBSERVATION",86816
"2012-10-31",6,"OBSERVATION",527772
"2012-10-31",7,"FOSSIL_SPECIMEN",38
"2013-09-10",6,"HUMAN_OBSERVATION",8452672
"2009-09-25",0,"PRESERVED_SPECIMEN",60
"2010-07-26",4,"UNKNOWN",598
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",81649
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2008-10-10",6,"OBSERVATION",538110
"2013-05-21",8,"PRESERVED_SPECIMEN",66
"2015-01-19",0,"LIVING_SPECIMEN",518
"2015-07-03",6,"PRESERVED_SPECIMEN",4848226
"2015-07-03",1,"OBSERVATION",1808404
"2010-07-26",0,"LIVING_SPECIMEN",518
"2012-10-31",7,"UNKNOWN",163
"2008-04-01",1,"PRESERVED_SPECIMEN",127225
"2008-12-17",3,"UNKNOWN",488
"2009-06-17",6,"PRESERVED_SPECIMEN",5434
"2009-06-17",1,"OBSERVATION",887900
"2013-02-20",7,"PRESERVED_SPECIMEN",195
"2013-07-09",7,"OBSERVATION",37799
"2011-06-10",5,"LIVING_SPECIMEN",38651
"2012-03-26",5,"LIVING_SPECIMEN",38651
"2012-07-13",5,"HUMAN_OBSERVATION",63236
"2012-10-31",3,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",108140
"2015-07-03",6,"UNKNOWN",2
"2007-12-19",5,"OBSERVATION",493
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",1299940
"2008-06-27",4,"OBSERVATION",86816
"2008-10-10",7,"LIVING_SPECIMEN",3
"2014-09-08",1,"OBSERVATION",1951511
"2009-06-17",6,"UNKNOWN",624233
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",537187
"2011-09-05",7,"FOSSIL_SPECIMEN",38
"2013-05-21",0,"LIVING_SPECIMEN",518
"2015-04-09",4,"PRESERVED_SPECIMEN",2159
"2008-04-01",6,"OBSERVATION",537186
"2012-03-26",5,"HUMAN_OBSERVATION",63235
"2013-02-20",7,"UNKNOWN",27
"2015-04-09",0,"FOSSIL_SPECIMEN",40584
"2015-10-01",3,"PRESERVED_SPECIMEN",24823
"2013-07-09",4,"LIVING_SPECIMEN",374
"2011-02-21",6,"OBSERVATION",3306640
"2011-02-21",7,"FOSSIL_SPECIMEN",67
"2013-09-10",6,"OBSERVATION",825834
"2013-09-10",7,"FOSSIL_SPECIMEN",38
"2010-11-17",4,"OBSERVATION",86830
"2014-09-08",6,"UNKNOWN",2
"2009-09-25",6,"LIVING_SPECIMEN",17
"2011-09-05",7,"UNKNOWN",27
"2013-05-21",0,"HUMAN_OBSERVATION",71066
"2007-12-19",6,"LIVING_SPECIMEN",17
"2009-12-16",0,"UNKNOWN",3494
"2015-04-09",0,"UNKNOWN",12
"2008-06-27",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",415
"2011-06-10",0,"PRESERVED_SPECIMEN",3312
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",3313
"2008-04-01",7,"LIVING_SPECIMEN",3
"2012-07-13",5,"OBSERVATION",485
"2012-12-11",4,"PRESERVED_SPECIMEN",730
"2015-01-19",0,"OBSERVATION",121673
"2015-01-19",5,"FOSSIL_SPECIMEN",29
"2016-01-04",4,"PRESERVED_SPECIMEN",32811
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1115321
"2016-01-04",0,"FOSSIL_SPECIMEN",39882
"2010-07-26",0,"OBSERVATION",121584
"2010-11-17",5,"LIVING_SPECIMEN",38651
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2011-06-10",0,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",493
"2012-07-13",6,"UNKNOWN",30917
"2012-10-31",7,"OBSERVATION",7256
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"UNKNOWN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",532019
"2010-07-26",5,"UNKNOWN",11096
"2007-12-19",1,"PRESERVED_SPECIMEN",127225
"2008-10-10",7,"OBSERVATION",7256
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",530
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",121667
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",637
"2012-01-18",3,"PRESERVED_SPECIMEN",333
"2011-06-10",6,"LIVING_SPECIMEN",17
"2012-03-26",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"HUMAN_OBSERVATION",8413105
"2012-10-31",4,"LIVING_SPECIMEN",374
"2013-02-20",3,"OBSERVATION",52035
"2008-12-17",0,"LIVING_SPECIMEN",518
"2015-01-19",1,"HUMAN_OBSERVATION",710398
"2010-11-17",0,"PRESERVED_SPECIMEN",3259
"2012-12-11",0,"HUMAN_OBSERVATION",69709
"2015-07-03",7,"UNKNOWN",27
"2007-12-19",6,"OBSERVATION",537186
"2010-04-01",0,"UNKNOWN",3494
"2010-07-26",1,"HUMAN_OBSERVATION",29677
"2014-09-08",7,"PRESERVED_SPECIMEN",264
"2008-06-27",5,"OBSERVATION",493
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",77
"2009-12-16",5,"PRESERVED_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",7256
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",46510
"2008-04-01",7,"OBSERVATION",7256
"2009-12-16",0,"OBSERVATION",121584
"2009-12-16",1,"FOSSIL_SPECIMEN",12559
"2012-03-26",6,"HUMAN_OBSERVATION",8413080
"2015-04-09",1,"FOSSIL_SPECIMEN",244775
"2015-10-01",4,"PRESERVED_SPECIMEN",65141
"2009-04-06",0,"UNKNOWN",3590
"2015-10-01",0,"FOSSIL_SPECIMEN",39882
"2013-07-09",5,"LIVING_SPECIMEN",38651
"2011-02-21",7,"OBSERVATION",7256
"2013-02-20",0,"LIVING_SPECIMEN",520
"2013-09-10",7,"OBSERVATION",37799
"2010-11-17",5,"OBSERVATION",18107
"2014-09-08",7,"UNKNOWN",27
"2009-09-25",7,"LIVING_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",623495
"2007-12-19",7,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",5966
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2015-04-09",1,"UNKNOWN",29918
"2013-12-20",4,"PRESERVED_SPECIMEN",758
"2011-06-10",1,"PRESERVED_SPECIMEN",676126
"2011-09-05",4,"LIVING_SPECIMEN",374
"2012-03-26",1,"PRESERVED_SPECIMEN",678350
"2012-07-13",6,"OBSERVATION",527772
"2012-07-13",7,"FOSSIL_SPECIMEN",38
"2012-12-11",5,"PRESERVED_SPECIMEN",11912
"2015-01-19",1,"OBSERVATION",1951511
"2015-01-19",6,"FOSSIL_SPECIMEN",1237
"2016-01-04",5,"PRESERVED_SPECIMEN",35504
"2011-02-21",4,"LIVING_SPECIMEN",374
"2012-12-11",0,"OBSERVATION",121667
"2012-12-11",1,"FOSSIL_SPECIMEN",36217
"2013-09-10",4,"LIVING_SPECIMEN",374
"2014-03-28",7,"PRESERVED_SPECIMEN",201
"2016-01-04",1,"FOSSIL_SPECIMEN",243401
"2010-07-26",1,"OBSERVATION",852017
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",17
"2009-12-16",1,"HUMAN_OBSERVATION",29677
"2011-06-10",1,"UNKNOWN",4267
"2012-03-26",6,"OBSERVATION",537187
"2012-07-13",7,"UNKNOWN",163
"2013-07-09",0,"PRESERVED_SPECIMEN",5829
"2015-10-01",0,"HUMAN_OBSERVATION",250377
"2008-12-17",0,"OBSERVATION",121536
"2015-01-19",6,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",27729
"2010-07-26",6,"UNKNOWN",624299
"2012-07-13",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",69
"2010-04-01",5,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",1672580
"2015-07-03",3,"OBSERVATION",60198
"2015-07-03",4,"FOSSIL_SPECIMEN",1154
"2010-04-01",0,"OBSERVATION",121584
"2010-04-01",1,"FOSSIL_SPECIMEN",12559
"2008-12-17",5,"UNKNOWN",11096
"2012-01-18",4,"PRESERVED_SPECIMEN",638
"2013-12-20",0,"HUMAN_OBSERVATION",71083
"2009-06-17",3,"OBSERVATION",20818
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2011-06-10",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",38651
"2013-02-20",4,"OBSERVATION",239170
"2008-12-17",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",121587
"2009-04-06",1,"FOSSIL_SPECIMEN",11867
"2010-11-17",1,"PRESERVED_SPECIMEN",637173
"2012-12-11",1,"HUMAN_OBSERVATION",488117
"2013-05-21",6,"UNKNOWN",2
"2007-12-19",7,"OBSERVATION",7256
"2010-04-01",1,"UNKNOWN",5966
"2014-09-08",8,"PRESERVED_SPECIMEN",66
"2008-06-27",6,"OBSERVATION",537186
"2008-06-27",7,"FOSSIL_SPECIMEN",37
"2014-09-08",3,"OBSERVATION",52035
"2014-09-08",4,"FOSSIL_SPECIMEN",995
"2009-12-16",6,"PRESERVED_SPECIMEN",9599
"2015-04-09",6,"PRESERVED_SPECIMEN",3887265
"2015-07-03",0,"LIVING_SPECIMEN",518
"2009-12-16",1,"OBSERVATION",852017
"2015-10-01",5,"PRESERVED_SPECIMEN",82204
"2009-04-06",1,"UNKNOWN",13343
"2015-10-01",1,"FOSSIL_SPECIMEN",243144
"2009-06-17",0,"LIVING_SPECIMEN",518
"2012-01-18",0,"LIVING_SPECIMEN",518
"2013-07-09",6,"LIVING_SPECIMEN",22596
"2013-02-20",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",3306640
"2010-04-01",1,"HUMAN_OBSERVATION",29677
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",11912
"2014-09-08",0,"LIVING_SPECIMEN",518
"2011-09-05",5,"LIVING_SPECIMEN",38651
"2012-01-18",0,"HUMAN_OBSERVATION",69558
"2012-10-31",0,"PRESERVED_SPECIMEN",5674
"2013-12-20",0,"OBSERVATION",121785
"2013-12-20",1,"FOSSIL_SPECIMEN",54732
"2013-02-20",5,"HUMAN_OBSERVATION",63236
"2012-07-13",7,"OBSERVATION",7256
"2012-12-11",6,"PRESERVED_SPECIMEN",1097168
"2015-01-19",7,"FOSSIL_SPECIMEN",51418
"2016-01-04",6,"PRESERVED_SPECIMEN",4677891
"2011-02-21",5,"LIVING_SPECIMEN",38651
"2012-12-11",1,"OBSERVATION",1672580
"2013-09-10",5,"LIVING_SPECIMEN",38651
"2014-03-28",8,"PRESERVED_SPECIMEN",66
"2010-07-26",7,"FOSSIL_SPECIMEN",67
"2010-11-17",7,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",900
"2012-03-26",7,"OBSERVATION",7256
"2013-07-09",1,"PRESERVED_SPECIMEN",1888848
