"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",14420,15279,692,1,0
"2008-10-10",2441,2585,124,0,0
"2011-02-21",14792,15341,686,1,0
"2014-03-28",21599,25185,1119,4,0
"2013-09-10",21381,24815,1033,3,0
"2009-12-16",2688,3952,33,0,0
"2015-10-01",39057,45564,2593,19,0
"2008-12-17",3783,3070,130,0,0
"2013-05-21",21164,24350,1017,3,0
"2010-07-26",2989,4146,35,0,0
"2012-10-31",16395,16814,817,1,0
"2009-06-17",1831,1649,16,0,0
"2009-04-06",1877,1759,16,0,0
"2016-01-04",10634,16258,401,4,0
"2010-11-17",14674,15281,686,1,0
"2012-12-11",17177,20165,818,1,0
"2012-07-13",13155,14184,666,1,0
"2014-09-08",23082,28160,1175,5,0
"2008-06-27",2441,2585,124,0,0
"2011-09-05",14505,15326,702,1,0
"2012-03-26",14467,15260,702,1,0
"2015-01-19",34083,40118,2248,14,0
"2013-02-20",17237,20254,831,2,0
"2009-09-25",2196,1832,21,0,0
"2015-04-09",34530,41217,2301,14,0
"2015-07-03",38882,45458,2592,19,0
"2013-12-20",21475,24896,1040,3,0
"2012-01-18",14461,15257,702,1,0
"2013-07-09",21244,24712,1022,3,0
"2010-04-01",2712,4000,33,0,0
"2008-04-01",1690,2199,69,0,0
"2007-12-19",1690,2199,69,0,0
