"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"OBSERVATION",191
"2008-12-17",7,"FOSSIL_SPECIMEN",1154
"2010-11-17",7,"OBSERVATION",2601
"2012-10-31",6,"FOSSIL_SPECIMEN",1878
"2008-10-10",6,"LIVING_SPECIMEN",8105
"2009-04-06",1,"UNKNOWN",191196
"2013-05-21",1,"HUMAN_OBSERVATION",7427
"2013-07-09",8,"LIVING_SPECIMEN",26
"2011-09-05",5,"UNKNOWN",22822
"2012-10-31",4,"OBSERVATION",27
"2013-12-20",0,"LIVING_SPECIMEN",22
"2015-04-09",7,"OBSERVATION",2450
"2013-02-20",0,"UNKNOWN",5628
"2013-09-10",3,"LIVING_SPECIMEN",455
"2015-10-01",0,"UNKNOWN",5689
"2015-07-03",0,"UNKNOWN",8026
"2009-06-17",7,"FOSSIL_SPECIMEN",1284
"2012-12-11",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"UNKNOWN",147
"2009-06-17",5,"OBSERVATION",191
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",6257
"2011-09-05",0,"HUMAN_OBSERVATION",2778
"2012-01-18",3,"UNKNOWN",173
"2013-07-09",2,"UNKNOWN",24
"2014-09-08",0,"UNKNOWN",8001
"2008-06-27",3,"LIVING_SPECIMEN",92
"2012-01-18",6,"LITERATURE",54
"2009-04-06",7,"FOSSIL_SPECIMEN",1216
"2012-07-13",0,"PRESERVED_SPECIMEN",2194
"2013-02-20",6,"FOSSIL_SPECIMEN",1751
"2015-10-01",6,"FOSSIL_SPECIMEN",2212
"2012-10-31",7,"LIVING_SPECIMEN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",2213
"2016-04-05",5,"FOSSIL_SPECIMEN",18
"2009-04-06",5,"OBSERVATION",191
"2013-02-20",4,"OBSERVATION",27
"2015-10-01",4,"OBSERVATION",27
"2012-07-13",6,"UNKNOWN",14907
"2012-12-11",1,"LITERATURE",3374
"2015-07-03",4,"OBSERVATION",27
"2008-04-01",4,"UNKNOWN",20
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2014-09-08",6,"FOSSIL_SPECIMEN",1810
"2013-12-20",3,"PRESERVED_SPECIMEN",658
"2015-01-19",0,"PRESERVED_SPECIMEN",4669
"2016-01-04",8,"UNKNOWN",80
"2008-10-10",4,"OBSERVATION",16
"2008-10-10",6,"FOSSIL_SPECIMEN",1256
"2012-01-18",7,"OBSERVATION",2450
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",85262
"2014-09-08",4,"OBSERVATION",27
"2009-12-16",8,"UNKNOWN",100
"2010-11-17",4,"UNKNOWN",132
"2011-02-21",6,"LIVING_SPECIMEN",9853
"2012-10-31",1,"UNKNOWN",103079
"2013-12-20",0,"FOSSIL_SPECIMEN",1212
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",247
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",6154
"2012-12-11",7,"PRESERVED_SPECIMEN",1343
"2013-07-09",6,"OBSERVATION",85
"2013-09-10",3,"FOSSIL_SPECIMEN",48
"2015-01-19",6,"UNKNOWN",13857
"2015-04-09",4,"UNKNOWN",469
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",158
"2011-06-10",5,"UNKNOWN",22990
"2012-12-11",4,"FOSSIL_SPECIMEN",5970
"2013-09-10",1,"OBSERVATION",2586
"2012-03-26",8,"UNKNOWN",100
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"LIVING_SPECIMEN",13
"2013-05-21",1,"PRESERVED_SPECIMEN",130005
"2015-01-19",1,"HUMAN_OBSERVATION",59875
"2015-10-01",7,"LIVING_SPECIMEN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",37819
"2015-07-03",7,"LIVING_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",3090
"2010-04-01",6,"OBSERVATION",245
"2011-02-21",0,"UNKNOWN",5990
"2011-06-10",0,"HUMAN_OBSERVATION",2806
"2013-12-20",4,"HUMAN_OBSERVATION",5041
"2008-06-27",3,"FOSSIL_SPECIMEN",46
"2013-05-21",7,"UNKNOWN",899
"2013-09-10",7,"HUMAN_OBSERVATION",48131
"2007-12-19",6,"LIVING_SPECIMEN",7610
"2008-06-27",1,"OBSERVATION",225
"2011-09-05",0,"PRESERVED_SPECIMEN",1765
"2012-12-11",8,"HUMAN_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",158
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1390
"2009-12-16",0,"LIVING_SPECIMEN",6
"2011-09-05",6,"UNKNOWN",13059
"2012-10-31",5,"OBSERVATION",207
"2016-04-05",0,"UNKNOWN",5629
"2013-02-20",1,"UNKNOWN",95890
"2013-09-10",4,"LIVING_SPECIMEN",15
"2015-10-01",1,"UNKNOWN",100590
"2008-06-27",7,"HUMAN_OBSERVATION",2949
"2015-07-03",1,"UNKNOWN",108630
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",996
"2007-12-19",0,"UNKNOWN",6634
"2014-03-28",5,"UNKNOWN",21231
"2009-06-17",6,"OBSERVATION",158
"2011-02-21",6,"FOSSIL_SPECIMEN",1656
"2008-10-10",1,"UNKNOWN",195659
"2011-09-05",1,"HUMAN_OBSERVATION",5024
"2012-01-18",4,"UNKNOWN",130
"2013-07-09",3,"UNKNOWN",171
"2014-09-08",1,"UNKNOWN",103719
"2011-02-21",4,"OBSERVATION",20
"2008-06-27",4,"LIVING_SPECIMEN",13
"2009-09-25",3,"UNKNOWN",226
"2010-07-26",3,"UNKNOWN",79
"2014-03-28",0,"HUMAN_OBSERVATION",4475
"2013-07-09",6,"LITERATURE",57
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",96535
"2013-02-20",7,"FOSSIL_SPECIMEN",1440
"2015-10-01",7,"FOSSIL_SPECIMEN",5121
"2009-09-25",6,"LITERATURE",56
"2010-07-26",6,"LITERATURE",930
"2012-10-31",8,"LIVING_SPECIMEN",26
"2013-09-10",1,"LITERATURE",3326
"2015-07-03",7,"FOSSIL_SPECIMEN",5055
"2016-04-05",4,"OBSERVATION",27
"2016-04-05",6,"FOSSIL_SPECIMEN",2229
"2009-04-06",6,"OBSERVATION",158
"2010-04-01",3,"UNKNOWN",226
"2013-02-20",5,"OBSERVATION",207
"2015-10-01",5,"OBSERVATION",191
"2012-07-13",7,"UNKNOWN",908
"2015-07-03",5,"OBSERVATION",228
"2016-01-04",3,"PRESERVED_SPECIMEN",818
"2008-04-01",5,"UNKNOWN",22736
"2007-12-19",4,"OBSERVATION",16
"2007-12-19",6,"FOSSIL_SPECIMEN",1259
"2009-12-16",3,"PRESERVED_SPECIMEN",793
"2010-04-01",6,"LITERATURE",925
"2014-09-08",7,"FOSSIL_SPECIMEN",4834
"2016-01-04",0,"FOSSIL_SPECIMEN",2707
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1938
"2013-12-20",4,"PRESERVED_SPECIMEN",1036
"2015-01-19",1,"PRESERVED_SPECIMEN",146811
"2008-10-10",5,"OBSERVATION",191
"2008-10-10",7,"FOSSIL_SPECIMEN",1123
"2009-12-16",0,"FOSSIL_SPECIMEN",606
"2013-09-10",7,"PRESERVED_SPECIMEN",1280
"2014-09-08",5,"OBSERVATION",194
"2008-06-27",1,"LITERATURE",12
"2008-12-17",3,"UNKNOWN",208
"2010-11-17",5,"UNKNOWN",22940
"2012-10-31",2,"UNKNOWN",24
"2013-12-20",1,"FOSSIL_SPECIMEN",16833
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2010-07-26",7,"OBSERVATION",2601
"2012-03-26",3,"PRESERVED_SPECIMEN",698
"2013-07-09",7,"OBSERVATION",2450
"2013-09-10",4,"FOSSIL_SPECIMEN",6270
"2015-01-19",7,"UNKNOWN",332
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2015-04-09",5,"UNKNOWN",20655
"2016-01-04",4,"HUMAN_OBSERVATION",9094
"2009-09-25",7,"OBSERVATION",2601
"2011-06-10",6,"UNKNOWN",12567
"2012-03-26",0,"FOSSIL_SPECIMEN",1036
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"HUMAN_OBSERVATION",69
"2013-02-20",8,"LIVING_SPECIMEN",26
"2015-10-01",8,"LIVING_SPECIMEN",26
"2008-06-27",7,"PRESERVED_SPECIMEN",629
"2009-12-16",4,"HUMAN_OBSERVATION",16
"2015-04-09",0,"HUMAN_OBSERVATION",4685
"2015-07-03",8,"LIVING_SPECIMEN",26
"2016-04-05",7,"LIVING_SPECIMEN",15
"2009-06-17",3,"UNKNOWN",226
"2010-04-01",7,"OBSERVATION",2601
"2011-02-21",1,"UNKNOWN",98454
"2011-06-10",1,"HUMAN_OBSERVATION",4537
"2013-12-20",5,"HUMAN_OBSERVATION",198
"2008-06-27",4,"FOSSIL_SPECIMEN",5905
"2012-03-26",4,"HUMAN_OBSERVATION",7475
"2013-05-21",8,"UNKNOWN",80
"2013-09-10",8,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",85578
"2014-09-08",8,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",2601
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",226
"2011-09-05",7,"UNKNOWN",890
"2012-10-31",6,"OBSERVATION",100
"2013-12-20",2,"LIVING_SPECIMEN",66
"2016-04-05",1,"UNKNOWN",100382
"2013-02-20",2,"UNKNOWN",24
"2013-09-10",5,"LIVING_SPECIMEN",1038
"2014-03-28",0,"PRESERVED_SPECIMEN",6149
"2015-10-01",2,"UNKNOWN",15
"2015-07-03",2,"UNKNOWN",15
"2012-12-11",6,"LIVING_SPECIMEN",10186
"2007-12-19",1,"UNKNOWN",179209
"2014-03-28",6,"UNKNOWN",11567
"2009-06-17",7,"OBSERVATION",2601
"2011-02-21",7,"FOSSIL_SPECIMEN",1284
"2012-01-18",5,"UNKNOWN",22968
"2013-07-09",4,"UNKNOWN",155
"2014-09-08",2,"UNKNOWN",12
"2011-02-21",5,"OBSERVATION",190
"2013-05-21",0,"LIVING_SPECIMEN",18
"2008-06-27",5,"LIVING_SPECIMEN",905
"2009-09-25",4,"UNKNOWN",124
"2010-07-26",4,"UNKNOWN",124
"2014-03-28",1,"HUMAN_OBSERVATION",28474
"2012-01-18",0,"HUMAN_OBSERVATION",2778
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",471
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",196
"2016-04-05",7,"FOSSIL_SPECIMEN",5206
"2009-04-06",7,"OBSERVATION",2601
"2010-04-01",4,"UNKNOWN",124
"2012-12-11",0,"UNKNOWN",5631
"2013-02-20",6,"OBSERVATION",100
"2015-10-01",6,"OBSERVATION",21
"2012-07-13",8,"UNKNOWN",80
"2015-07-03",6,"OBSERVATION",20
"2016-01-04",4,"PRESERVED_SPECIMEN",2086
"2008-04-01",6,"UNKNOWN",77671
"2007-12-19",5,"OBSERVATION",187
"2007-12-19",7,"FOSSIL_SPECIMEN",1068
"2009-12-16",4,"PRESERVED_SPECIMEN",567
"2010-11-17",0,"PRESERVED_SPECIMEN",1642
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",28728
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2011-06-10",1,"PRESERVED_SPECIMEN",80989
"2013-12-20",5,"PRESERVED_SPECIMEN",15033
"2008-10-10",6,"OBSERVATION",158
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",11452
"2014-09-08",6,"OBSERVATION",21
"2015-04-09",0,"PRESERVED_SPECIMEN",4231
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2008-12-17",4,"UNKNOWN",23
"2010-11-17",6,"UNKNOWN",12302
"2012-10-31",3,"UNKNOWN",171
"2012-03-26",4,"PRESERVED_SPECIMEN",987
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2015-01-19",8,"UNKNOWN",80
"2013-12-20",0,"OBSERVATION",69
"2015-04-09",6,"UNKNOWN",13716
"2016-01-04",5,"HUMAN_OBSERVATION",581
"2011-06-10",7,"UNKNOWN",894
"2012-03-26",1,"FOSSIL_SPECIMEN",15146
"2012-10-31",6,"LITERATURE",57
"2012-12-11",6,"FOSSIL_SPECIMEN",1878
"2010-11-17",1,"HUMAN_OBSERVATION",3678
"2012-12-11",4,"OBSERVATION",27
"2013-05-21",3,"PRESERVED_SPECIMEN",659
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2009-12-16",5,"HUMAN_OBSERVATION",195
"2015-04-09",1,"HUMAN_OBSERVATION",59872
"2016-04-05",8,"LIVING_SPECIMEN",26
"2009-06-17",4,"UNKNOWN",124
"2011-02-21",2,"UNKNOWN",24
"2012-07-13",0,"LIVING_SPECIMEN",16
"2013-05-21",0,"FOSSIL_SPECIMEN",1262
"2013-12-20",6,"HUMAN_OBSERVATION",2035
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"HUMAN_OBSERVATION",195
"2011-02-21",5,"LITERATURE",2
"2016-01-04",2,"LIVING_SPECIMEN",66
"2009-04-06",4,"UNKNOWN",124
"2009-12-16",2,"LIVING_SPECIMEN",27
"2013-05-21",4,"HUMAN_OBSERVATION",7220
"2011-09-05",8,"UNKNOWN",100
"2012-10-31",7,"OBSERVATION",2450
"2013-12-20",3,"LIVING_SPECIMEN",455
"2015-01-19",0,"LIVING_SPECIMEN",22
"2016-04-05",2,"UNKNOWN",15
"2013-02-20",3,"UNKNOWN",171
"2013-09-10",6,"LIVING_SPECIMEN",10532
"2014-03-28",1,"PRESERVED_SPECIMEN",149069
"2015-10-01",3,"UNKNOWN",2549
"2013-02-20",6,"LITERATURE",57
"2015-07-03",3,"UNKNOWN",3105
"2012-01-18",0,"PRESERVED_SPECIMEN",2122
"2012-03-26",2,"LIVING_SPECIMEN",66
"2012-12-11",7,"LIVING_SPECIMEN",13
"2015-07-03",6,"LITERATURE",28
"2014-03-28",7,"UNKNOWN",43
"2015-10-01",6,"LITERATURE",28
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",208
"2012-01-18",6,"UNKNOWN",16143
"2013-07-09",5,"UNKNOWN",21710
"2014-09-08",3,"UNKNOWN",726
"2011-02-21",6,"OBSERVATION",248
"2008-06-27",6,"LIVING_SPECIMEN",7855
"2009-09-25",5,"UNKNOWN",22806
"2010-07-26",5,"UNKNOWN",22810
"2014-09-08",6,"LITERATURE",57
"2012-01-18",1,"HUMAN_OBSERVATION",5035
"2012-07-13",3,"PRESERVED_SPECIMEN",698
"2013-09-10",0,"UNKNOWN",5675
"2008-04-01",1,"PRESERVED_SPECIMEN",21006
"2016-04-05",6,"OBSERVATION",21
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",22810
"2010-07-26",0,"HUMAN_OBSERVATION",97
"2011-09-05",0,"LIVING_SPECIMEN",9
"2012-07-13",0,"FOSSIL_SPECIMEN",1091
"2012-12-11",1,"UNKNOWN",102966
"2013-02-20",7,"OBSERVATION",2450
"2013-07-09",0,"HUMAN_OBSERVATION",3080
"2015-10-01",7,"OBSERVATION",2442
"2015-07-03",7,"OBSERVATION",2442
"2016-01-04",5,"PRESERVED_SPECIMEN",25519
"2008-04-01",7,"UNKNOWN",892
"2009-09-25",0,"HUMAN_OBSERVATION",60
"2007-12-19",6,"OBSERVATION",12
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",9582
"2010-11-17",1,"PRESERVED_SPECIMEN",74245
"2016-01-04",0,"OBSERVATION",67
"2013-12-20",6,"PRESERVED_SPECIMEN",82486
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",186
"2008-06-27",0,"UNKNOWN",6304
"2008-10-10",7,"OBSERVATION",2601
"2014-09-08",7,"OBSERVATION",2450
"2015-04-09",1,"PRESERVED_SPECIMEN",156046
"2008-12-17",5,"UNKNOWN",22852
"2010-04-01",0,"HUMAN_OBSERVATION",60
"2010-11-17",7,"UNKNOWN",879
"2012-10-31",4,"UNKNOWN",159
"2013-12-20",3,"FOSSIL_SPECIMEN",48
"2015-01-19",0,"FOSSIL_SPECIMEN",2667
"2009-12-16",0,"OBSERVATION",24
"2012-03-26",5,"PRESERVED_SPECIMEN",13603
"2012-07-13",4,"HUMAN_OBSERVATION",7475
"2013-09-10",6,"FOSSIL_SPECIMEN",1751
"2013-12-20",1,"OBSERVATION",2586
"2015-04-09",7,"UNKNOWN",331
"2016-01-04",6,"HUMAN_OBSERVATION",18372
"2011-06-10",8,"UNKNOWN",100
"2012-03-26",0,"OBSERVATION",73
"2012-12-11",7,"FOSSIL_SPECIMEN",1390
"2013-09-10",4,"OBSERVATION",27
"2012-12-11",5,"OBSERVATION",207
"2013-05-21",4,"PRESERVED_SPECIMEN",919
"2015-01-19",4,"HUMAN_OBSERVATION",9045
"2008-12-17",0,"HUMAN_OBSERVATION",38
"2009-12-16",6,"HUMAN_OBSERVATION",869
"2009-06-17",5,"UNKNOWN",22805
"2011-02-21",3,"UNKNOWN",171
"2013-05-21",1,"FOSSIL_SPECIMEN",16424
"2013-12-20",7,"HUMAN_OBSERVATION",47925
"2008-06-27",6,"FOSSIL_SPECIMEN",1254
"2012-03-26",6,"HUMAN_OBSERVATION",1974
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2008-06-27",4,"OBSERVATION",16
"2011-02-21",6,"LITERATURE",58
"2011-09-05",3,"PRESERVED_SPECIMEN",1181
"2016-01-04",3,"LIVING_SPECIMEN",868
"2009-06-17",0,"HUMAN_OBSERVATION",60
"2009-04-06",5,"UNKNOWN",22814
"2009-12-16",3,"LIVING_SPECIMEN",141
"2011-09-05",0,"FOSSIL_SPECIMEN",663
"2013-05-21",5,"HUMAN_OBSERVATION",198
"2011-06-10",0,"LIVING_SPECIMEN",18
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-04-05",3,"UNKNOWN",2549
"2013-02-20",4,"UNKNOWN",155
"2013-09-10",7,"LIVING_SPECIMEN",13
"2015-10-01",4,"UNKNOWN",386
"2015-07-03",4,"UNKNOWN",469
"2012-01-18",1,"PRESERVED_SPECIMEN",92217
"2012-03-26",3,"LIVING_SPECIMEN",400
"2012-12-11",8,"LIVING_SPECIMEN",26
"2013-07-09",0,"PRESERVED_SPECIMEN",2009
"2016-04-05",6,"LITERATURE",28
"2007-12-19",3,"UNKNOWN",61
"2014-03-28",8,"UNKNOWN",80
"2009-04-06",0,"HUMAN_OBSERVATION",59
"2009-09-25",0,"PRESERVED_SPECIMEN",701
"2010-07-26",0,"PRESERVED_SPECIMEN",782
"2008-10-10",4,"UNKNOWN",23
"2011-09-05",4,"HUMAN_OBSERVATION",7475
"2012-01-18",7,"UNKNOWN",894
"2013-07-09",6,"UNKNOWN",11710
"2014-09-08",4,"UNKNOWN",229
"2011-02-21",7,"OBSERVATION",2436
"2013-05-21",2,"LIVING_SPECIMEN",66
"2009-09-25",6,"UNKNOWN",43177
"2010-07-26",6,"UNKNOWN",43811
"2010-04-01",0,"PRESERVED_SPECIMEN",672
"2012-07-13",4,"PRESERVED_SPECIMEN",994
"2013-09-10",1,"UNKNOWN",95808
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2016-04-05",7,"OBSERVATION",2442
"2010-04-01",6,"UNKNOWN",44238
"2010-07-26",1,"HUMAN_OBSERVATION",2658
"2012-07-13",1,"FOSSIL_SPECIMEN",15387
"2012-12-11",2,"UNKNOWN",24
"2013-07-09",1,"HUMAN_OBSERVATION",7174
"2013-12-20",1,"LITERATURE",3326
"2016-01-04",6,"PRESERVED_SPECIMEN",133568
"2008-04-01",8,"UNKNOWN",100
"2009-09-25",1,"HUMAN_OBSERVATION",1795
"2007-12-19",7,"OBSERVATION",46
"2008-12-17",0,"PRESERVED_SPECIMEN",734
"2009-12-16",6,"PRESERVED_SPECIMEN",52327
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"OBSERVATION",3189
"2016-01-04",3,"FOSSIL_SPECIMEN",49
"2011-06-10",3,"PRESERVED_SPECIMEN",1186
"2013-12-20",7,"PRESERVED_SPECIMEN",1274
"2014-03-28",0,"LIVING_SPECIMEN",22
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",4,"PRESERVED_SPECIMEN",1236
"2008-06-27",1,"UNKNOWN",200230
"2009-12-16",3,"FOSSIL_SPECIMEN",48
"2008-12-17",6,"UNKNOWN",42806
"2010-04-01",1,"HUMAN_OBSERVATION",2644
"2010-11-17",8,"UNKNOWN",80
"2011-06-10",0,"FOSSIL_SPECIMEN",645
"2012-10-31",5,"UNKNOWN",21736
"2013-12-20",4,"FOSSIL_SPECIMEN",6270
"2015-01-19",1,"FOSSIL_SPECIMEN",25284
"2009-12-16",1,"OBSERVATION",702
"2012-03-26",6,"PRESERVED_SPECIMEN",74969
"2012-07-13",5,"HUMAN_OBSERVATION",195
"2013-09-10",7,"FOSSIL_SPECIMEN",4254
"2009-06-17",0,"PRESERVED_SPECIMEN",670
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2015-04-09",8,"UNKNOWN",80
"2016-01-04",7,"HUMAN_OBSERVATION",63473
"2012-03-26",1,"OBSERVATION",4102
"2012-03-26",3,"FOSSIL_SPECIMEN",48
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",194
"2012-12-11",6,"OBSERVATION",100
"2013-05-21",5,"PRESERVED_SPECIMEN",15130
"2015-01-19",5,"HUMAN_OBSERVATION",536
"2008-12-17",1,"HUMAN_OBSERVATION",552
"2009-12-16",7,"HUMAN_OBSERVATION",3366
"2012-10-31",0,"HUMAN_OBSERVATION",3080
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",42776
"2011-02-21",4,"UNKNOWN",133
"2011-06-10",4,"HUMAN_OBSERVATION",7487
"2012-07-13",2,"LIVING_SPECIMEN",66
"2013-05-21",0,"OBSERVATION",78
"2013-12-20",8,"HUMAN_OBSERVATION",1
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-06-27",7,"FOSSIL_SPECIMEN",1122
"2012-03-26",7,"HUMAN_OBSERVATION",48131
"2009-04-06",0,"PRESERVED_SPECIMEN",670
"2008-06-27",5,"OBSERVATION",187
"2011-09-05",4,"PRESERVED_SPECIMEN",961
"2016-01-04",4,"LIVING_SPECIMEN",22
"2009-06-17",1,"HUMAN_OBSERVATION",1770
"2009-04-06",6,"UNKNOWN",42206
"2009-12-16",4,"LIVING_SPECIMEN",15
"2010-11-17",0,"LIVING_SPECIMEN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",11857
"2013-05-21",6,"HUMAN_OBSERVATION",2008
"2011-06-10",1,"LIVING_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",1002
"2015-01-19",2,"LIVING_SPECIMEN",66
"2016-04-05",4,"UNKNOWN",513
"2013-02-20",5,"UNKNOWN",21708
"2013-09-10",8,"LIVING_SPECIMEN",26
"2014-03-28",3,"PRESERVED_SPECIMEN",673
"2015-04-09",0,"LIVING_SPECIMEN",22
"2015-10-01",5,"UNKNOWN",20408
"2015-07-03",5,"UNKNOWN",20628
"2012-03-26",4,"LIVING_SPECIMEN",15
"2013-07-09",1,"PRESERVED_SPECIMEN",131427
"2014-03-28",0,"FOSSIL_SPECIMEN",1277
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",17
"2009-04-06",1,"HUMAN_OBSERVATION",1351
"2009-09-25",1,"PRESERVED_SPECIMEN",56027
"2010-07-26",1,"PRESERVED_SPECIMEN",59696
"2013-02-20",0,"HUMAN_OBSERVATION",3080
"2015-10-01",0,"HUMAN_OBSERVATION",4799
"2008-10-10",5,"UNKNOWN",22852
"2011-09-05",5,"HUMAN_OBSERVATION",195
"2012-01-18",8,"UNKNOWN",100
"2013-07-09",7,"UNKNOWN",896
"2014-09-08",5,"UNKNOWN",21442
"2015-07-03",0,"HUMAN_OBSERVATION",4637
"2013-05-21",3,"LIVING_SPECIMEN",448
"2016-01-04",1,"LITERATURE",5225
"2009-09-25",7,"UNKNOWN",458
"2010-07-26",7,"UNKNOWN",916
"2014-03-28",4,"HUMAN_OBSERVATION",8930
"2009-12-16",1,"LITERATURE",3257
"2010-04-01",1,"PRESERVED_SPECIMEN",61050
"2008-10-10",0,"HUMAN_OBSERVATION",38
"2012-07-13",5,"PRESERVED_SPECIMEN",13897
"2013-09-10",2,"UNKNOWN",24
"2014-09-08",0,"HUMAN_OBSERVATION",4598
"2008-04-01",3,"PRESERVED_SPECIMEN",224
"2010-04-01",7,"UNKNOWN",916
"2011-09-05",2,"LIVING_SPECIMEN",65
"2012-12-11",3,"UNKNOWN",171
"2008-04-01",0,"FOSSIL_SPECIMEN",344
"2012-03-26",1,"LITERATURE",3374
"2012-12-11",6,"LITERATURE",57
"2016-01-04",7,"PRESERVED_SPECIMEN",3439
"2012-07-13",0,"OBSERVATION",74
"2008-12-17",1,"PRESERVED_SPECIMEN",30472
"2009-12-16",7,"PRESERVED_SPECIMEN",661
"2010-11-17",3,"PRESERVED_SPECIMEN",1408
"2012-10-31",0,"PRESERVED_SPECIMEN",1968
"2016-01-04",4,"FOSSIL_SPECIMEN",6316
"2011-06-10",4,"PRESERVED_SPECIMEN",782
"2015-01-19",5,"PRESERVED_SPECIMEN",19934
"2009-12-16",4,"FOSSIL_SPECIMEN",5950
"2010-11-17",0,"FOSSIL_SPECIMEN",591
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",186
"2008-12-17",7,"UNKNOWN",34
"2011-06-10",1,"FOSSIL_SPECIMEN",11819
"2012-01-18",0,"LIVING_SPECIMEN",6
"2012-10-31",6,"UNKNOWN",12395
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",69
"2012-03-26",7,"PRESERVED_SPECIMEN",1235
"2012-07-13",6,"HUMAN_OBSERVATION",1998
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",2901
"2009-06-17",1,"PRESERVED_SPECIMEN",42128
"2016-01-04",8,"HUMAN_OBSERVATION",2
"2012-03-26",4,"FOSSIL_SPECIMEN",5966
"2013-09-10",6,"OBSERVATION",85
"2010-11-17",4,"HUMAN_OBSERVATION",2767
"2012-12-11",7,"OBSERVATION",2450
"2013-05-21",6,"PRESERVED_SPECIMEN",84600
"2015-01-19",6,"HUMAN_OBSERVATION",15882
"2009-12-16",8,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",7036
"2015-04-09",4,"HUMAN_OBSERVATION",9045
"2009-06-17",7,"UNKNOWN",434
