"snapshot","national","international"
"2012-03-26",0,5717
"2015-07-03",0,7102
"2013-07-09",0,5943
"2015-01-19",0,6554
"2008-12-17",0,9742
"2018-07-11",34120,90809
"2011-02-21",0,92049
"2008-06-27",0,9740
"2013-12-20",0,6535
"2017-12-22",34120,89435
"2014-03-28",0,6415
"2015-04-09",0,7102
"2008-10-10",0,9742
"2013-09-10",0,6272
"2009-04-06",0,9742
"2012-07-13",0,5823
"2014-09-08",0,6539
"2016-10-07",0,5577
"2010-07-26",0,9750
"2016-07-04",0,9390
"2018-04-09",34120,90769
"2016-01-04",0,9835
"2016-04-05",0,9445
"2011-06-10",0,92108
"2012-01-18",0,5428
"2008-04-01",0,9605
"2010-04-01",0,9750
"2017-10-12",0,238681
"2017-07-24",0,238281
"2019-07-01",69433,90332
"2019-01-01",34120,89893
"2009-09-25",0,9746
"2017-04-12",0,51066
"2007-12-19",0,9605
"2009-12-16",0,9746
"2019-10-09",69433,90525
"2011-09-05",0,92077
"2019-04-06",69433,90223
"2010-11-17",0,95797
"2018-09-28",34120,89797
"2012-12-11",0,5729
"2015-10-01",0,7191
"2016-12-27",0,50925
"2009-06-17",0,9743
"2013-02-20",0,5737
"2012-10-31",0,5729
"2013-05-21",0,5750
