"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1478,70,0,0,0
"2015-07-03",1553,134,0,0,0
"2013-07-09",1496,78,0,0,0
"2015-01-19",1529,133,0,0,0
"2008-12-17",693,412,0,0,0
"2018-07-11",1777,1146,0,0,0
"2011-02-21",1908,2096,0,0,0
"2008-06-27",692,412,0,0,0
"2013-12-20",1553,101,0,0,0
"2017-12-22",1779,1141,0,0,0
"2014-03-28",1553,101,0,0,0
"2015-04-09",1553,134,0,0,0
"2008-10-10",693,412,0,0,0
"2013-09-10",1553,101,0,0,0
"2009-04-06",693,412,0,0,0
"2012-07-13",1478,70,0,0,0
"2014-09-08",1528,133,0,0,0
"2016-10-07",440,86,0,0,0
"2010-07-26",693,412,0,0,0
"2016-07-04",1560,134,0,0,0
"2018-04-09",1778,1146,0,0,0
"2016-01-04",1554,138,0,0,0
"2016-04-05",1555,138,0,0,0
"2011-06-10",1909,2096,0,0,0
"2012-01-18",1489,49,0,0,0
"2008-04-01",671,409,0,0,0
"2010-04-01",693,412,0,0,0
"2017-10-12",2976,2816,0,0,0
"2017-07-24",2976,2816,0,0,0
"2019-07-01",1830,1155,0,0,0
"2019-01-01",1777,1139,0,0,0
"2009-09-25",693,412,0,0,0
"2017-04-12",790,689,0,0,0
"2007-12-19",671,409,0,0,0
"2009-12-16",693,412,0,0,0
"2019-10-09",1838,1160,0,0,0
"2011-09-05",1892,2096,0,0,0
"2019-04-06",1826,1147,0,0,0
"2010-11-17",1922,2080,0,0,0
"2018-09-28",1776,1139,0,0,0
"2012-12-11",1464,77,0,0,0
"2015-10-01",1553,134,0,0,0
"2016-12-27",766,686,0,0,0
"2009-06-17",693,412,0,0,0
"2013-02-20",1464,77,0,0,0
"2012-10-31",1463,77,0,0,0
"2013-05-21",1464,77,0,0,0
