"snapshot","kingdom","speciesCount"
"2014-09-08",1,802
"2014-09-08",4,100
"2014-09-08",5,311
"2014-09-08",6,1203
"2009-09-25",1,468
"2009-09-25",4,83
"2009-09-25",5,21
"2009-09-25",6,1353
"2010-04-01",1,472
"2010-04-01",4,83
"2014-03-28",1,800
"2010-04-01",5,21
"2010-04-01",6,1353
"2014-03-28",4,100
"2014-03-28",5,311
"2014-03-28",6,1203
"2009-06-17",1,465
"2009-06-17",4,83
"2009-06-17",5,21
"2009-06-17",6,1353
"2019-10-09",1,1504
"2019-10-09",4,157
"2019-10-09",5,928
"2019-10-09",6,1361
"2019-10-09",7,61
"2018-07-11",1,1482
"2018-07-11",4,152
"2018-07-11",5,910
"2018-07-11",6,1328
"2012-01-18",1,729
"2018-07-11",7,59
"2012-01-18",4,100
"2012-01-18",5,301
"2012-01-18",6,1189
"2013-02-20",1,724
"2013-02-20",4,100
"2013-02-20",5,311
"2013-02-20",6,1189
"2015-01-19",1,818
"2017-07-24",1,3045
"2015-01-19",4,100
"2017-07-24",3,1
"2015-01-19",5,311
"2017-07-24",4,177
"2015-01-19",6,1205
"2017-07-24",5,1531
"2017-07-24",6,1793
"2017-07-24",7,66
"2017-12-22",1,1499
"2011-09-05",1,2289
"2017-12-22",4,141
"2011-09-05",4,151
"2017-12-22",5,942
"2011-09-05",5,430
"2017-12-22",6,1332
"2011-09-05",6,1985
"2017-12-22",7,59
"2009-12-16",1,468
"2010-07-26",1,472
"2009-12-16",4,83
"2010-07-26",4,83
"2009-12-16",5,21
"2010-07-26",5,21
"2009-12-16",6,1353
"2010-07-26",6,1353
"2016-07-04",1,936
"2016-07-04",4,122
"2016-07-04",5,338
"2016-07-04",6,1283
"2016-10-07",1,380
"2016-10-07",4,123
"2016-10-07",5,343
"2016-10-07",6,507
"2015-10-01",1,870
"2015-10-01",4,122
"2015-10-01",5,337
"2015-10-01",6,1283
"2013-09-10",1,800
"2013-09-10",4,100
"2013-09-10",5,311
"2013-09-10",6,1203
"2008-12-17",1,464
"2008-12-17",4,83
"2008-12-17",5,21
"2008-12-17",6,1353
"2011-06-10",1,2299
"2011-06-10",4,151
"2011-06-10",5,433
"2011-06-10",6,1986
"2007-12-19",1,405
"2007-12-19",4,83
"2007-12-19",5,21
"2007-12-19",6,1351
"2016-01-04",1,1280
"2016-01-04",4,122
"2016-01-04",5,337
"2016-01-04",6,1283
"2018-04-09",1,1484
"2018-04-09",4,152
"2018-04-09",5,910
"2018-04-09",6,1328
"2018-04-09",7,59
"2008-06-27",1,464
"2008-06-27",4,83
"2008-06-27",5,21
"2008-06-27",6,1353
"2010-11-17",1,2178
"2010-11-17",4,150
"2010-11-17",5,433
"2010-11-17",6,2040
"2019-04-06",1,1478
"2019-04-06",4,156
"2019-04-06",5,917
"2019-04-06",6,1353
"2019-04-06",7,59
"2013-05-21",1,731
"2013-05-21",4,100
"2013-05-21",5,311
"2013-05-21",6,1189
"2015-04-09",1,871
"2015-04-09",4,119
"2011-02-21",1,2294
"2015-04-09",5,337
"2015-04-09",6,1263
"2011-02-21",4,150
"2011-02-21",5,433
"2011-02-21",6,1986
"2019-01-01",1,1471
"2019-01-01",4,151
"2019-01-01",5,917
"2019-01-01",6,1337
"2019-01-01",7,59
"2008-04-01",1,405
"2008-04-01",4,83
"2008-04-01",5,21
"2008-04-01",6,1351
"2017-10-12",1,3325
"2017-10-12",3,1
"2017-10-12",4,177
"2017-10-12",5,1531
"2017-10-12",6,1793
"2017-10-12",7,66
"2013-07-09",1,730
"2013-07-09",4,100
"2012-10-31",1,719
"2013-07-09",5,311
"2013-07-09",6,1203
"2012-10-31",4,100
"2012-10-31",5,311
"2012-10-31",6,1189
"2018-09-28",1,1466
"2018-09-28",4,151
"2018-09-28",5,917
"2018-09-28",6,1327
"2018-09-28",7,59
"2019-07-01",1,1496
"2019-07-01",4,157
"2019-07-01",5,926
"2019-07-01",6,1358
"2019-07-01",7,61
"2017-04-12",1,895
"2017-04-12",4,145
"2017-04-12",5,525
"2017-04-12",6,627
"2009-04-06",1,465
"2009-04-06",4,83
"2009-04-06",5,21
"2009-04-06",6,1353
"2016-04-05",1,931
"2016-04-05",4,122
"2016-04-05",5,338
"2016-04-05",6,1283
"2013-12-20",1,799
"2016-12-27",1,876
"2013-12-20",4,100
"2013-12-20",5,311
"2013-12-20",6,1203
"2016-12-27",4,145
"2016-12-27",5,525
"2016-12-27",6,622
"2008-10-10",1,465
"2008-10-10",4,83
"2008-10-10",5,21
"2008-10-10",6,1353
"2012-03-26",1,730
"2012-07-13",1,725
"2012-03-26",4,100
"2012-03-26",5,311
"2012-07-13",4,100
"2012-03-26",6,1189
"2012-07-13",5,311
"2012-07-13",6,1189
"2012-12-11",1,719
"2012-12-11",4,100
"2012-12-11",5,311
"2012-12-11",6,1189
"2015-07-03",1,853
"2015-07-03",4,119
"2015-07-03",5,337
"2015-07-03",6,1266
