"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1548,0,0,0,0
"2015-07-03",1687,0,0,0,0
"2013-07-09",1574,0,0,0,0
"2015-01-19",1662,0,0,0,0
"2008-12-17",1105,0,0,0,0
"2018-07-11",2923,0,0,0,0
"2011-02-21",4004,0,0,0,0
"2008-06-27",1104,0,0,0,0
"2013-12-20",1654,0,0,0,0
"2017-12-22",2920,0,0,0,0
"2014-03-28",1654,0,0,0,0
"2015-04-09",1687,0,0,0,0
"2008-10-10",1105,0,0,0,0
"2013-09-10",1654,0,0,0,0
"2009-04-06",1105,0,0,0,0
"2012-07-13",1548,0,0,0,0
"2014-09-08",1661,0,0,0,0
"2016-10-07",526,0,0,0,0
"2010-07-26",1105,0,0,0,0
"2016-07-04",1694,0,0,0,0
"2018-04-09",2924,0,0,0,0
"2016-01-04",1692,0,0,0,0
"2016-04-05",1693,0,0,0,0
"2011-06-10",4005,0,0,0,0
"2012-01-18",1538,0,0,0,0
"2008-04-01",1080,0,0,0,0
"2010-04-01",1105,0,0,0,0
"2017-10-12",5792,0,0,0,0
"2017-07-24",5792,0,0,0,0
"2019-07-01",2985,0,0,0,0
"2019-01-01",2916,0,0,0,0
"2009-09-25",1105,0,0,0,0
"2017-04-12",1479,0,0,0,0
"2007-12-19",1080,0,0,0,0
"2009-12-16",1105,0,0,0,0
"2019-10-09",2998,0,0,0,0
"2011-09-05",3988,0,0,0,0
"2019-04-06",2973,0,0,0,0
"2010-11-17",4002,0,0,0,0
"2018-09-28",2915,0,0,0,0
"2012-12-11",1541,0,0,0,0
"2015-10-01",1687,0,0,0,0
"2016-12-27",1452,0,0,0,0
"2009-06-17",1105,0,0,0,0
"2013-02-20",1541,0,0,0,0
"2012-10-31",1540,0,0,0,0
"2013-05-21",1541,0,0,0,0
