"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10226,25916,2288,20,0
"2008-04-01",10199,26016,2327,27,0
"2008-06-27",10815,28495,3232,53,0
"2008-10-10",10808,28493,3234,53,0
"2008-12-17",10842,28520,3266,58,0
"2009-04-06",10835,28512,3264,58,0
"2009-06-17",10835,28512,3264,58,0
"2009-09-25",11768,29630,3454,79,0
"2009-12-16",12101,29902,3459,79,0
"2010-04-01",12359,30018,3624,90,0
"2010-07-26",13187,32213,4131,103,0
"2010-11-17",13175,32137,4150,106,0
"2011-02-21",13246,32163,4152,106,0
"2011-06-10",13301,32186,4155,106,0
"2011-09-05",17595,38402,5858,290,0
"2012-01-18",18224,39297,6013,297,0
"2012-03-26",18214,39169,5980,296,0
"2012-07-13",18215,39169,5980,296,0
"2012-10-31",19108,40199,6041,298,0
"2012-12-11",18982,40130,6002,293,0
"2013-02-20",19995,41635,6184,307,0
"2013-05-21",20428,42069,6288,311,0
"2013-07-09",20523,42182,6305,311,0
"2013-09-10",25230,48882,6790,354,0
"2013-12-20",25668,50061,7280,414,0
"2014-03-28",25537,50074,7311,415,0
"2014-09-08",26046,51415,7561,436,0
"2015-01-19",27045,54129,8176,494,0
"2015-04-09",27260,54768,8276,517,0
"2015-07-03",29478,61826,12124,1249,0
"2015-10-01",30104,62454,11872,1211,0
"2016-01-04",31204,64188,12621,1385,0
"2016-04-05",31877,65315,12746,1413,0
"2016-07-04",32591,66427,12960,1449,0
"2016-10-07",33783,68828,13652,1637,3
"2016-12-27",36193,74351,15575,1939,3
"2017-04-12",36978,77290,16851,2304,3
"2017-07-24",37303,77790,16896,2312,3
"2017-10-12",38165,79152,17369,2457,3
"2017-12-22",38135,78961,17994,4064,134
"2018-04-09",39464,80472,18293,4142,134
"2018-07-11",40183,81107,18427,4162,134
"2018-09-28",41075,82565,18933,4282,134
"2019-01-01",41126,83091,19283,4388,134
"2019-04-06",41666,83216,19317,4521,198
"2019-07-01",42044,84367,19448,4488,198
"2019-10-09",42214,84951,19703,4575,198
"2020-01-01",42571,85684,19853,4624,199
"2020-04-01",43122,86560,20035,4663,199
"2020-07-01",43783,87718,20667,4883,233
"2020-10-01",44099,88277,20762,4888,233
"2021-01-01",44239,88643,20887,4900,232
"2021-04-01",44434,89128,20966,4930,233
"2021-07-01",45027,90153,21450,5247,265
"2021-10-01",45599,91220,22249,5414,265
"2022-01-01",45939,91686,22399,5438,266
"2022-04-01",53299,100780,24695,6129,309
