"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9115,23817,5354,164,0
"2008-04-01",9070,23917,5397,185,0
"2008-06-27",9515,25878,6834,368,0
"2008-10-10",9510,25874,6835,369,0
"2008-12-17",9545,25900,6862,379,0
"2009-04-06",9537,25893,6861,378,0
"2009-06-17",9537,25893,6861,378,0
"2009-09-25",10425,27029,7027,450,0
"2009-12-16",10744,27313,7033,451,0
"2010-04-01",10866,27547,7173,505,0
"2010-07-26",11607,29574,7854,599,0
"2010-11-17",11604,29484,7881,599,0
"2011-02-21",11671,29515,7882,599,0
"2011-06-10",11725,29539,7884,600,0
"2011-09-05",15271,35559,10140,1175,0
"2012-01-18",15854,36447,10325,1205,0
"2012-03-26",15843,36350,10263,1203,0
"2012-07-13",15844,36350,10263,1203,0
"2012-10-31",16649,37430,10353,1214,0
"2012-12-11",16523,37382,10342,1160,0
"2013-02-20",17517,38875,10555,1174,0
"2013-05-21",17966,39256,10693,1181,0
"2013-07-09",18055,39370,10712,1184,0
"2013-09-10",22510,46255,11237,1254,0
"2013-12-20",22912,47479,11610,1422,0
"2014-03-28",22761,47508,11640,1428,0
"2014-09-08",23196,48851,11927,1484,0
"2015-01-19",24136,51513,12638,1557,0
"2015-04-09",24368,52111,12757,1585,0
"2015-07-03",26422,58541,16916,2794,4
"2015-10-01",26837,59209,16818,2772,5
"2016-01-04",27857,60723,17721,3090,7
"2016-04-05",28465,61691,18058,3130,7
"2016-07-04",29090,62832,18300,3198,7
"2016-10-07",30228,65055,19131,3476,13
"2016-12-27",32220,70165,21388,4272,16
"2017-04-12",32801,72719,22711,5169,26
"2017-07-24",33111,73217,22771,5176,29
"2017-10-12",33972,74494,23264,5388,28
"2017-12-22",33925,74016,23665,7022,660
"2018-04-09",35199,75470,24023,7151,662
"2018-07-11",35739,76243,24180,7188,663
"2018-09-28",36555,77633,24681,7449,671
"2019-01-01",36570,78131,25033,7617,671
"2019-04-06",36885,78443,25012,7740,838
"2019-07-01",37273,79558,25138,7737,839
"2019-10-09",37433,80111,25405,7850,842
"2020-01-01",37743,80795,25616,7934,843
"2020-04-01",38262,81656,25806,8012,843
"2020-07-01",38842,82526,26631,8307,978
"2020-10-01",39133,83092,26733,8319,982
"2021-01-01",39288,83425,26868,8340,980
"2021-04-01",39481,83871,26964,8389,986
"2021-07-01",40126,84675,27427,8834,1080
"2021-10-01",40578,85726,28214,9149,1080
"2022-01-01",40865,86224,28345,9213,1081
"2022-04-01",47805,95097,30712,10388,1210
