"snapshot","national","international"
"2007-12-19",43370,10155
"2008-04-01",44019,10140
"2008-06-27",52603,10041
"2008-10-10",51851,10041
"2008-12-17",52656,10209
"2009-04-06",52643,10209
"2009-06-17",52643,10209
"2009-09-25",57985,12053
"2009-12-16",59568,13239
"2010-04-01",66720,13285
"2010-07-26",70201,14350
"2010-11-17",70075,14360
"2011-02-21",73795,14263
"2011-06-10",75788,14102
"2011-09-05",93833,24263
"2012-01-18",97642,34399
"2012-03-26",97535,34438
"2012-07-13",97704,35024
"2012-10-31",99269,37181
"2012-12-11",98915,36590
"2013-02-20",100803,38609
"2013-05-21",102861,40185
"2013-07-09",103014,40370
"2013-09-10",120517,49937
"2013-12-20",122338,50585
"2014-03-28",123850,52804
"2014-09-08",126730,54178
"2015-01-19",132068,57414
"2015-04-09",132517,57815
"2015-07-03",146023,63872
"2015-10-01",146966,65724
"2016-01-04",148354,66788
"2016-04-05",150330,67012
"2016-07-04",154229,69806
"2016-10-07",156688,78529
"2016-12-27",165952,83005
"2017-04-12",173374,78988
"2017-07-24",176578,81133
"2017-10-12",179866,87844
"2017-12-22",179843,90042
"2018-04-09",181778,92598
"2018-07-11",183313,93566
"2018-09-28",186515,94393
"2019-01-01",188288,95445
"2019-04-06",189529,95739
"2019-07-01",190637,96598
"2019-10-09",197479,113767
"2020-01-01",197518,116278
"2020-04-01",198597,116790
"2020-07-01",201252,117402
"2020-10-01",201929,117977
"2021-01-01",202339,118603
"2021-04-01",202903,118878
"2021-07-01",205775,129501
"2021-10-01",208882,130019
"2022-01-01",209661,130202
"2022-04-01",219177,142049
