"snapshot","kingdom","speciesCount"
"2007-12-19",6,6
"2008-04-01",6,6
"2008-06-27",6,6
"2008-10-10",6,6
"2008-12-17",6,6
"2009-04-06",6,6
"2009-06-17",6,6
"2009-09-25",6,6
"2009-12-16",6,6
"2010-04-01",1,2778
"2010-04-01",3,162
"2010-04-01",4,64
"2010-04-01",5,1343
"2010-04-01",6,5153
"2010-04-01",7,28
"2010-07-26",1,3214
"2010-07-26",3,162
"2010-07-26",4,64
"2010-07-26",5,1343
"2010-07-26",6,5159
"2010-07-26",7,28
"2010-11-17",1,3276
"2010-11-17",3,162
"2010-11-17",4,64
"2010-11-17",5,1343
"2010-11-17",6,5159
"2010-11-17",7,28
"2011-02-21",1,4641
"2011-02-21",3,162
"2011-02-21",4,64
"2011-02-21",5,1343
"2011-02-21",6,5949
"2011-02-21",7,28
"2011-06-10",1,5280
"2011-06-10",3,162
"2011-06-10",4,64
"2011-06-10",5,1343
"2011-06-10",6,6281
"2011-06-10",7,28
"2011-09-05",1,7123
"2011-09-05",3,162
"2011-09-05",4,1074
"2011-09-05",5,1343
"2011-09-05",6,7226
"2011-09-05",7,28
"2012-01-18",1,7298
"2012-01-18",3,191
"2012-01-18",4,1074
"2012-01-18",5,1990
"2012-01-18",6,7227
"2012-01-18",7,56
"2012-03-26",1,7298
"2012-03-26",3,191
"2012-03-26",4,1074
"2012-03-26",5,1990
"2012-03-26",6,7227
"2012-03-26",7,56
"2012-07-13",1,7296
"2012-07-13",3,191
"2012-07-13",4,1074
"2012-07-13",5,1990
"2012-07-13",6,7228
"2012-07-13",7,56
"2012-10-31",1,7296
"2012-10-31",3,191
"2012-10-31",4,1074
"2012-10-31",5,1990
"2012-10-31",6,7228
"2012-10-31",7,56
"2012-12-11",1,7672
"2012-12-11",3,191
"2012-12-11",4,1074
"2012-12-11",5,1990
"2012-12-11",6,7228
"2012-12-11",7,56
"2013-02-20",1,6857
"2013-02-20",3,191
"2013-02-20",4,1074
"2013-02-20",5,1990
"2013-02-20",6,6614
"2013-02-20",7,56
"2013-05-21",1,6851
"2013-05-21",3,191
"2013-05-21",4,1074
"2013-05-21",5,1990
"2013-05-21",6,6734
"2013-05-21",7,56
"2013-07-09",1,6862
"2013-07-09",3,191
"2013-07-09",4,1074
"2013-07-09",5,1990
"2013-07-09",6,6794
"2013-07-09",7,56
"2013-09-10",1,6862
"2013-09-10",3,191
"2013-09-10",4,1074
"2013-09-10",5,1990
"2013-09-10",6,6794
"2013-09-10",7,56
"2013-12-20",1,7164
"2013-12-20",3,191
"2013-12-20",4,1074
"2013-12-20",5,1993
"2013-12-20",6,6844
"2013-12-20",7,56
"2014-03-28",1,7172
"2014-03-28",3,191
"2014-03-28",4,1074
"2014-03-28",5,1993
"2014-03-28",6,6844
"2014-03-28",7,56
"2014-09-08",1,7224
"2014-09-08",3,191
"2014-09-08",4,1074
"2014-09-08",5,1993
"2014-09-08",6,7370
"2014-09-08",7,56
"2015-01-19",1,7320
"2015-01-19",3,191
"2015-01-19",4,1078
"2015-01-19",5,1993
"2015-01-19",6,7672
"2015-01-19",7,56
"2015-04-09",1,7376
"2015-04-09",3,191
"2015-04-09",4,1078
"2015-04-09",5,1993
"2015-04-09",6,7886
"2015-04-09",7,56
"2015-07-03",1,7623
"2015-07-03",3,191
"2015-07-03",4,1078
"2015-07-03",5,1993
"2015-07-03",6,8004
"2015-07-03",7,60
"2015-10-01",1,7635
"2015-10-01",3,191
"2015-10-01",4,1078
"2015-10-01",5,1993
"2015-10-01",6,8306
"2015-10-01",7,60
"2016-01-04",1,7639
"2016-01-04",3,191
"2016-01-04",4,1078
"2016-01-04",5,1993
"2016-01-04",6,8325
"2016-01-04",7,60
"2016-04-05",1,7728
"2016-04-05",3,191
"2016-04-05",4,1078
"2016-04-05",5,1993
"2016-04-05",6,8753
"2016-04-05",7,60
"2016-07-04",1,7841
"2016-07-04",3,191
"2016-07-04",4,1078
"2016-07-04",5,1993
"2016-07-04",6,9084
"2016-07-04",7,60
"2016-10-07",1,8167
"2016-10-07",3,191
"2016-10-07",4,1078
"2016-10-07",5,1993
"2016-10-07",6,9168
"2016-10-07",7,60
"2016-12-27",1,9125
"2016-12-27",3,192
"2016-12-27",4,1083
"2016-12-27",5,1993
"2016-12-27",6,10102
"2016-12-27",7,60
"2017-04-12",1,9814
"2017-04-12",3,192
"2017-04-12",4,1138
"2017-04-12",5,1993
"2017-04-12",6,11142
"2017-04-12",7,60
"2017-07-24",1,9911
"2017-07-24",3,192
"2017-07-24",4,1138
"2017-07-24",5,1993
"2017-07-24",6,11340
"2017-07-24",7,60
"2017-10-12",1,10046
"2017-10-12",3,192
"2017-10-12",4,164
"2017-10-12",5,1993
"2017-10-12",6,11418
"2017-10-12",7,60
"2017-12-22",1,11412
"2017-12-22",3,192
"2017-12-22",4,162
"2017-12-22",5,1993
"2017-12-22",6,11424
"2017-12-22",7,60
"2018-04-09",1,12848
"2018-04-09",3,200
"2018-04-09",4,646
"2018-04-09",5,1998
"2018-04-09",6,11885
"2018-04-09",7,63
"2018-07-11",1,12940
"2018-07-11",3,203
"2018-07-11",4,648
"2018-07-11",5,1998
"2018-07-11",6,12401
"2018-07-11",7,63
"2018-09-28",1,12884
"2018-09-28",3,203
"2018-09-28",4,633
"2018-09-28",5,1998
"2018-09-28",6,12826
"2018-09-28",7,63
"2019-01-01",1,13096
"2019-01-01",3,203
"2019-01-01",4,664
"2019-01-01",5,1998
"2019-01-01",6,14066
"2019-01-01",7,63
"2019-04-06",1,13354
"2019-04-06",3,203
"2019-04-06",4,664
"2019-04-06",5,1998
"2019-04-06",6,14271
"2019-04-06",7,63
"2019-07-01",1,13416
"2019-07-01",3,207
"2019-07-01",4,669
"2019-07-01",5,1998
"2019-07-01",6,14715
"2019-07-01",7,63
"2019-10-09",1,14121
"2019-10-09",3,207
"2019-10-09",4,724
"2019-10-09",5,1999
"2019-10-09",6,14987
"2019-10-09",7,63
"2020-01-01",1,17805
"2020-01-01",3,259
"2020-01-01",4,705
"2020-01-01",5,2000
"2020-01-01",6,15138
"2020-01-01",7,63
"2020-04-01",1,17850
"2020-04-01",3,261
"2020-04-01",4,834
"2020-04-01",5,2000
"2020-04-01",6,15730
"2020-04-01",7,65
"2020-07-01",1,18041
"2020-07-01",3,262
"2020-07-01",4,834
"2020-07-01",5,2000
"2020-07-01",6,15950
"2020-07-01",7,66
"2020-10-01",1,18142
"2020-10-01",3,262
"2020-10-01",4,836
"2020-10-01",5,2052
"2020-10-01",6,16294
"2020-10-01",7,67
"2021-01-01",1,18518
"2021-01-01",3,265
"2021-01-01",4,933
"2021-01-01",5,2168
"2021-01-01",6,16936
"2021-01-01",7,67
"2021-04-01",1,18865
"2021-04-01",3,265
"2021-04-01",4,951
"2021-04-01",5,2414
"2021-04-01",6,17158
"2021-04-01",7,67
"2021-07-01",1,18400
"2021-07-01",3,266
"2021-07-01",4,969
"2021-07-01",5,2625
"2021-07-01",6,18708
"2021-07-01",7,67
"2021-10-01",1,19646
"2021-10-01",3,265
"2021-10-01",4,990
"2021-10-01",5,2738
"2021-10-01",6,19906
"2021-10-01",7,72
"2022-01-01",1,20295
"2022-01-01",3,283
"2022-01-01",4,1020
"2022-01-01",5,2860
"2022-01-01",6,20370
"2022-01-01",7,72
"2022-04-01",1,41450
"2022-04-01",3,289
"2022-04-01",4,1086
"2022-04-01",5,4192
"2022-04-01",6,36634
"2022-04-01",7,124
"2022-04-01",8,3
