"snapshot","speciesCount"
"2007-12-19",51762
"2008-04-01",52412
"2008-06-27",74070
"2008-10-10",73560
"2008-12-17",73973
"2009-04-06",73978
"2009-06-17",73978
"2009-09-25",79192
"2009-12-16",81213
"2010-04-01",87539
"2010-07-26",91050
"2010-11-17",90983
"2011-02-21",93900
"2011-06-10",95586
"2011-09-05",120298
"2012-01-18",128992
"2012-03-26",128929
"2012-07-13",130357
"2012-10-31",130918
"2012-12-11",130537
"2013-02-20",131955
"2013-05-21",134927
"2013-07-09",135105
"2013-09-10",155534
"2013-12-20",157900
"2014-03-28",159143
"2014-09-08",162875
"2015-01-19",169197
"2015-04-09",169892
"2015-07-03",201454
"2015-10-01",203627
"2016-01-04",206095
"2016-04-05",208241
"2016-07-04",213461
"2016-10-07",221514
"2016-12-27",232737
"2017-04-12",238268
"2017-07-24",242823
"2017-10-12",250422
"2017-12-22",253595
"2018-04-09",256632
"2018-07-11",258367
"2018-09-28",261957
"2019-01-01",264067
"2019-04-06",265281
"2019-07-01",266642
"2019-10-09",268010
"2020-01-01",270740
"2020-04-01",272488
"2020-07-01",274245
"2020-10-01",274881
"2021-01-01",275465
"2021-04-01",276045
"2021-07-01",289062
"2021-10-01",292122
"2022-01-01",292826
"2022-04-01",305875
