"snapshot","national","international"
"2007-12-19",3275394,38628
"2008-04-01",3354864,38593
"2008-06-27",3632183,35544
"2008-10-10",3645139,35544
"2008-12-17",3672156,36337
"2009-04-06",3672089,36337
"2009-06-17",3672089,36337
"2009-09-25",3897453,48351
"2009-12-16",3938997,52556
"2010-04-01",4150862,52850
"2010-07-26",4714931,55180
"2010-11-17",4725437,55231
"2011-02-21",4899052,54021
"2011-06-10",4991370,52473
"2011-09-05",9057373,87499
"2012-01-18",9486152,151575
"2012-03-26",6782421,152274
"2012-07-13",6798571,156994
"2012-10-31",7101019,185277
"2012-12-11",6756673,166162
"2013-02-20",6878717,183469
"2013-05-21",7089134,199555
"2013-07-09",7101751,200520
"2013-09-10",7610610,242868
"2013-12-20",8368844,249190
"2014-03-28",8429170,258462
"2014-09-08",9086249,279210
"2015-01-19",9471017,299232
"2015-04-09",9571085,300731
"2015-07-03",11397081,335747
"2015-10-01",11635379,355145
"2016-01-04",12063288,376693
"2016-04-05",12981916,381714
"2016-07-04",13317798,395716
"2016-10-07",13900700,3632983
"2016-12-27",16677522,3711264
"2017-04-12",19910859,3690963
"2017-07-24",19758401,3703663
"2017-10-12",18771752,3686397
"2017-12-22",41999729,3653835
"2018-04-09",41955447,3743744
"2018-07-11",42117183,3750348
"2018-09-28",42356954,3769309
"2019-01-01",42725768,3848155
"2019-04-06",63405365,3850843
"2019-07-01",63490081,3864267
"2019-10-09",65496496,4018793
"2020-01-01",65563426,4058627
"2020-04-01",65692367,4064246
"2020-07-01",83063356,4105776
"2020-10-01",83268656,4110579
"2021-01-01",85147311,4209657
"2021-04-01",85864871,4213904
"2021-07-01",101925686,4371944
"2021-10-01",102961066,4393438
"2022-01-01",103357043,4396401
"2022-04-01",123962036,4585278
