"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"OCCURRENCE",99712
"2007-12-19",0,"PRESERVED_SPECIMEN",109
"2007-12-19",1,"OCCURRENCE",100760
"2007-12-19",1,"PRESERVED_SPECIMEN",2373791
"2007-12-19",2,"OCCURRENCE",1
"2007-12-19",4,"OCCURRENCE",485
"2007-12-19",5,"OCCURRENCE",2
"2007-12-19",5,"PRESERVED_SPECIMEN",42479
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",6,"OCCURRENCE",560895
"2007-12-19",6,"PRESERVED_SPECIMEN",298160
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",99712
"2008-04-01",0,"PRESERVED_SPECIMEN",109
"2008-04-01",1,"OCCURRENCE",168574
"2008-04-01",1,"PRESERVED_SPECIMEN",2373791
"2008-04-01",2,"OCCURRENCE",1
"2008-04-01",4,"OCCURRENCE",485
"2008-04-01",5,"OCCURRENCE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",42479
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"OCCURRENCE",572556
"2008-04-01",6,"PRESERVED_SPECIMEN",298160
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",108177
"2008-06-27",0,"PRESERVED_SPECIMEN",109
"2008-06-27",1,"OCCURRENCE",422375
"2008-06-27",1,"PRESERVED_SPECIMEN",2379600
"2008-06-27",2,"OCCURRENCE",1
"2008-06-27",3,"OCCURRENCE",605
"2008-06-27",4,"OCCURRENCE",14488
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"OCCURRENCE",5622
"2008-06-27",5,"PRESERVED_SPECIMEN",42488
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"OCCURRENCE",578730
"2008-06-27",6,"PRESERVED_SPECIMEN",624398
"2008-06-27",7,"OCCURRENCE",6
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"OCCURRENCE",108177
"2008-10-10",0,"PRESERVED_SPECIMEN",109
"2008-10-10",1,"OCCURRENCE",422375
"2008-10-10",1,"PRESERVED_SPECIMEN",2392474
"2008-10-10",2,"OCCURRENCE",1
"2008-10-10",3,"OCCURRENCE",605
"2008-10-10",4,"OCCURRENCE",14488
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"OCCURRENCE",5622
"2008-10-10",5,"PRESERVED_SPECIMEN",42498
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",6,"OCCURRENCE",578730
"2008-10-10",6,"PRESERVED_SPECIMEN",626308
"2008-10-10",7,"OCCURRENCE",6
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",108178
"2008-12-17",0,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"OCCURRENCE",422375
"2008-12-17",1,"PRESERVED_SPECIMEN",2392474
"2008-12-17",2,"OCCURRENCE",1
"2008-12-17",3,"OCCURRENCE",605
"2008-12-17",4,"OCCURRENCE",14488
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"OCCURRENCE",5622
"2008-12-17",5,"PRESERVED_SPECIMEN",42506
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"OCCURRENCE",591645
"2008-12-17",6,"PRESERVED_SPECIMEN",634837
"2008-12-17",7,"OCCURRENCE",6
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"OCCURRENCE",108176
"2009-04-06",0,"PRESERVED_SPECIMEN",109
"2009-04-06",1,"OCCURRENCE",422375
"2009-04-06",1,"PRESERVED_SPECIMEN",2392474
"2009-04-06",2,"OCCURRENCE",1
"2009-04-06",3,"OCCURRENCE",605
"2009-04-06",4,"OCCURRENCE",14488
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"OCCURRENCE",5622
"2009-04-06",5,"PRESERVED_SPECIMEN",42506
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"OCCURRENCE",591647
"2009-04-06",6,"PRESERVED_SPECIMEN",634837
"2009-04-06",7,"OCCURRENCE",6
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"OCCURRENCE",108176
"2009-06-17",0,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"OCCURRENCE",422375
"2009-06-17",1,"PRESERVED_SPECIMEN",2392474
"2009-06-17",2,"OCCURRENCE",1
"2009-06-17",3,"OCCURRENCE",605
"2009-06-17",4,"OCCURRENCE",14488
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"OCCURRENCE",5622
"2009-06-17",5,"PRESERVED_SPECIMEN",42506
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"OCCURRENCE",591647
"2009-06-17",6,"PRESERVED_SPECIMEN",634837
"2009-06-17",7,"OCCURRENCE",6
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"OCCURRENCE",108176
"2009-09-25",0,"PRESERVED_SPECIMEN",109
"2009-09-25",1,"OCCURRENCE",461183
"2009-09-25",1,"PRESERVED_SPECIMEN",2515355
"2009-09-25",2,"OCCURRENCE",1
"2009-09-25",3,"OCCURRENCE",605
"2009-09-25",4,"OCCURRENCE",14488
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"OCCURRENCE",5622
"2009-09-25",5,"PRESERVED_SPECIMEN",42506
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"OCCURRENCE",665325
"2009-09-25",6,"PRESERVED_SPECIMEN",662570
"2009-09-25",7,"OCCURRENCE",6
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"OCCURRENCE",108176
"2009-12-16",0,"PRESERVED_SPECIMEN",109
"2009-12-16",1,"OCCURRENCE",440610
"2009-12-16",1,"PRESERVED_SPECIMEN",2554151
"2009-12-16",2,"OCCURRENCE",1
"2009-12-16",3,"OCCURRENCE",605
"2009-12-16",4,"OCCURRENCE",14472
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2009-12-16",5,"OCCURRENCE",5622
"2009-12-16",5,"PRESERVED_SPECIMEN",42506
"2009-12-16",6,"OBSERVATION",6
"2009-12-16",6,"OCCURRENCE",671293
"2009-12-16",6,"PRESERVED_SPECIMEN",662570
"2009-12-16",7,"OCCURRENCE",5
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"OCCURRENCE",108176
"2010-04-01",0,"PRESERVED_SPECIMEN",109
"2010-04-01",1,"HUMAN_OBSERVATION",47178
"2010-04-01",1,"OCCURRENCE",449639
"2010-04-01",1,"PRESERVED_SPECIMEN",2554169
"2010-04-01",2,"OCCURRENCE",1
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2010-04-01",3,"OCCURRENCE",605
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2010-04-01",4,"OCCURRENCE",14472
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2010-04-01",5,"HUMAN_OBSERVATION",3037
"2010-04-01",5,"OCCURRENCE",5622
"2010-04-01",5,"PRESERVED_SPECIMEN",42506
"2010-04-01",6,"HUMAN_OBSERVATION",24140
"2010-04-01",6,"OBSERVATION",7
"2010-04-01",6,"OCCURRENCE",833637
"2010-04-01",6,"PRESERVED_SPECIMEN",662570
"2010-04-01",7,"HUMAN_OBSERVATION",72
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",2944
"2010-07-26",0,"OCCURRENCE",130061
"2010-07-26",0,"PRESERVED_SPECIMEN",109
"2010-07-26",1,"HUMAN_OBSERVATION",47178
"2010-07-26",1,"OBSERVATION",5553
"2010-07-26",1,"OCCURRENCE",703738
"2010-07-26",1,"PRESERVED_SPECIMEN",2559637
"2010-07-26",2,"OCCURRENCE",1
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",3,"OCCURRENCE",2146
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2010-07-26",4,"OCCURRENCE",45499
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2010-07-26",5,"HUMAN_OBSERVATION",3037
"2010-07-26",5,"OCCURRENCE",6023
"2010-07-26",5,"PRESERVED_SPECIMEN",42506
"2010-07-26",6,"HUMAN_OBSERVATION",24140
"2010-07-26",6,"OBSERVATION",17
"2010-07-26",6,"OCCURRENCE",1170332
"2010-07-26",6,"PRESERVED_SPECIMEN",662570
"2010-07-26",7,"HUMAN_OBSERVATION",72
"2010-07-26",7,"OCCURRENCE",316
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",2944
"2010-11-17",0,"OCCURRENCE",130064
"2010-11-17",0,"PRESERVED_SPECIMEN",109
"2010-11-17",1,"HUMAN_OBSERVATION",47178
"2010-11-17",1,"OBSERVATION",7396
"2010-11-17",1,"OCCURRENCE",701683
"2010-11-17",1,"PRESERVED_SPECIMEN",2559637
"2010-11-17",2,"OCCURRENCE",1
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",3,"OCCURRENCE",2093
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2010-11-17",4,"OCCURRENCE",44095
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2010-11-17",5,"HUMAN_OBSERVATION",3037
"2010-11-17",5,"OCCURRENCE",6023
"2010-11-17",5,"PRESERVED_SPECIMEN",42506
"2010-11-17",6,"HUMAN_OBSERVATION",24140
"2010-11-17",6,"OBSERVATION",17
"2010-11-17",6,"OCCURRENCE",1185913
"2010-11-17",6,"PRESERVED_SPECIMEN",662570
"2010-11-17",7,"HUMAN_OBSERVATION",72
"2010-11-17",7,"OCCURRENCE",316
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",2944
"2011-02-21",0,"OCCURRENCE",130064
"2011-02-21",0,"PRESERVED_SPECIMEN",109
"2011-02-21",1,"HUMAN_OBSERVATION",47178
"2011-02-21",1,"OBSERVATION",31455
"2011-02-21",1,"OCCURRENCE",706383
"2011-02-21",1,"PRESERVED_SPECIMEN",2607918
"2011-02-21",2,"OCCURRENCE",1
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2011-02-21",3,"OCCURRENCE",2093
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2011-02-21",4,"OCCURRENCE",44095
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2011-02-21",5,"HUMAN_OBSERVATION",3037
"2011-02-21",5,"OCCURRENCE",6023
"2011-02-21",5,"PRESERVED_SPECIMEN",42506
"2011-02-21",6,"HUMAN_OBSERVATION",24140
"2011-02-21",6,"OBSERVATION",38022
"2011-02-21",6,"OCCURRENCE",1247498
"2011-02-21",6,"PRESERVED_SPECIMEN",662570
"2011-02-21",7,"HUMAN_OBSERVATION",72
"2011-02-21",7,"OCCURRENCE",316
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",2944
"2011-06-10",0,"OCCURRENCE",130064
"2011-06-10",0,"PRESERVED_SPECIMEN",109
"2011-06-10",1,"HUMAN_OBSERVATION",47178
"2011-06-10",1,"OBSERVATION",49840
"2011-06-10",1,"OCCURRENCE",722667
"2011-06-10",1,"PRESERVED_SPECIMEN",2633606
"2011-06-10",2,"OCCURRENCE",1
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-06-10",3,"OCCURRENCE",2093
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2011-06-10",4,"OCCURRENCE",44582
"2011-06-10",4,"PRESERVED_SPECIMEN",23
"2011-06-10",5,"HUMAN_OBSERVATION",3037
"2011-06-10",5,"OCCURRENCE",6023
"2011-06-10",5,"PRESERVED_SPECIMEN",42506
"2011-06-10",6,"HUMAN_OBSERVATION",24140
"2011-06-10",6,"OBSERVATION",50144
"2011-06-10",6,"OCCURRENCE",1272962
"2011-06-10",6,"PRESERVED_SPECIMEN",662570
"2011-06-10",7,"HUMAN_OBSERVATION",72
"2011-06-10",7,"OCCURRENCE",316
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",2945
"2011-09-05",0,"OCCURRENCE",143449
"2011-09-05",0,"PRESERVED_SPECIMEN",312
"2011-09-05",1,"HUMAN_OBSERVATION",47178
"2011-09-05",1,"OBSERVATION",131803
"2011-09-05",1,"OCCURRENCE",1336670
"2011-09-05",1,"PRESERVED_SPECIMEN",5208457
"2011-09-05",2,"OCCURRENCE",1
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2011-09-05",3,"OCCURRENCE",4352
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2011-09-05",4,"OBSERVATION",20195
"2011-09-05",4,"OCCURRENCE",79185
"2011-09-05",4,"PRESERVED_SPECIMEN",571
"2011-09-05",5,"HUMAN_OBSERVATION",3037
"2011-09-05",5,"OCCURRENCE",20593
"2011-09-05",5,"PRESERVED_SPECIMEN",91762
"2011-09-05",6,"HUMAN_OBSERVATION",24140
"2011-09-05",6,"OBSERVATION",52883
"2011-09-05",6,"OCCURRENCE",1571748
"2011-09-05",6,"PRESERVED_SPECIMEN",1107785
"2011-09-05",7,"HUMAN_OBSERVATION",72
"2011-09-05",7,"OBSERVATION",44
"2011-09-05",7,"OCCURRENCE",2040
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",2945
"2012-01-18",0,"OCCURRENCE",143449
"2012-01-18",0,"PRESERVED_SPECIMEN",372
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",79742
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",143545
"2012-01-18",1,"OCCURRENCE",1451830
"2012-01-18",1,"PRESERVED_SPECIMEN",5296976
"2012-01-18",2,"OCCURRENCE",1
"2012-01-18",3,"HUMAN_OBSERVATION",820
"2012-01-18",3,"OCCURRENCE",4352
"2012-01-18",3,"PRESERVED_SPECIMEN",19
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2012-01-18",4,"OBSERVATION",20195
"2012-01-18",4,"OCCURRENCE",79185
"2012-01-18",4,"PRESERVED_SPECIMEN",573
"2012-01-18",5,"HUMAN_OBSERVATION",9490
"2012-01-18",5,"OCCURRENCE",20593
"2012-01-18",5,"PRESERVED_SPECIMEN",91813
"2012-01-18",6,"HUMAN_OBSERVATION",24183
"2012-01-18",6,"OBSERVATION",52883
"2012-01-18",6,"OCCURRENCE",1571748
"2012-01-18",6,"PRESERVED_SPECIMEN",1350177
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-01-18",7,"OBSERVATION",44
"2012-01-18",7,"OCCURRENCE",2040
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",2945
"2012-03-26",0,"OCCURRENCE",136158
"2012-03-26",0,"PRESERVED_SPECIMEN",7502
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",79742
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",143545
"2012-03-26",1,"OCCURRENCE",1371512
"2012-03-26",1,"PRESERVED_SPECIMEN",2979160
"2012-03-26",2,"OCCURRENCE",1
"2012-03-26",3,"HUMAN_OBSERVATION",820
"2012-03-26",3,"OCCURRENCE",4351
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2012-03-26",4,"OBSERVATION",20195
"2012-03-26",4,"OCCURRENCE",79185
"2012-03-26",4,"PRESERVED_SPECIMEN",573
"2012-03-26",5,"HUMAN_OBSERVATION",9490
"2012-03-26",5,"OCCURRENCE",20593
"2012-03-26",5,"PRESERVED_SPECIMEN",49323
"2012-03-26",6,"HUMAN_OBSERVATION",24183
"2012-03-26",6,"LIVING_SPECIMEN",779
"2012-03-26",6,"OBSERVATION",52883
"2012-03-26",6,"OCCURRENCE",1557790
"2012-03-26",6,"PRESERVED_SPECIMEN",1100997
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2012-03-26",7,"OBSERVATION",44
"2012-03-26",7,"OCCURRENCE",2040
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",2945
"2012-07-13",0,"OCCURRENCE",136158
"2012-07-13",0,"PRESERVED_SPECIMEN",7326
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",79742
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"OBSERVATION",143534
"2012-07-13",1,"OCCURRENCE",1371491
"2012-07-13",1,"PRESERVED_SPECIMEN",2990174
"2012-07-13",2,"OCCURRENCE",1
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"HUMAN_OBSERVATION",820
"2012-07-13",3,"OCCURRENCE",4351
"2012-07-13",3,"PRESERVED_SPECIMEN",22
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2012-07-13",4,"OBSERVATION",20195
"2012-07-13",4,"OCCURRENCE",79185
"2012-07-13",4,"PRESERVED_SPECIMEN",603
"2012-07-13",5,"HUMAN_OBSERVATION",9490
"2012-07-13",5,"OCCURRENCE",20593
"2012-07-13",5,"PRESERVED_SPECIMEN",49326
"2012-07-13",6,"HUMAN_OBSERVATION",24183
"2012-07-13",6,"LIVING_SPECIMEN",6861
"2012-07-13",6,"OBSERVATION",52884
"2012-07-13",6,"OCCURRENCE",1557834
"2012-07-13",6,"PRESERVED_SPECIMEN",1109452
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-07-13",7,"OBSERVATION",44
"2012-07-13",7,"OCCURRENCE",2040
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",2945
"2012-10-31",0,"OCCURRENCE",136159
"2012-10-31",0,"PRESERVED_SPECIMEN",262
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",87261
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",143534
"2012-10-31",1,"OCCURRENCE",1377161
"2012-10-31",1,"PRESERVED_SPECIMEN",3174043
"2012-10-31",2,"OCCURRENCE",1
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",820
"2012-10-31",3,"OCCURRENCE",4352
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2012-10-31",4,"OBSERVATION",20195
"2012-10-31",4,"OCCURRENCE",79288
"2012-10-31",4,"PRESERVED_SPECIMEN",615
"2012-10-31",5,"HUMAN_OBSERVATION",9490
"2012-10-31",5,"OCCURRENCE",20630
"2012-10-31",5,"PRESERVED_SPECIMEN",49887
"2012-10-31",6,"HUMAN_OBSERVATION",24183
"2012-10-31",6,"LIVING_SPECIMEN",7029
"2012-10-31",6,"OBSERVATION",52884
"2012-10-31",6,"OCCURRENCE",1559660
"2012-10-31",6,"PRESERVED_SPECIMEN",1214240
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"OBSERVATION",44
"2012-10-31",7,"OCCURRENCE",2045
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",2944
"2012-12-11",0,"OCCURRENCE",38186
"2012-12-11",0,"PRESERVED_SPECIMEN",262
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",102653
"2012-12-11",1,"LIVING_SPECIMEN",5261
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",143739
"2012-12-11",1,"OCCURRENCE",1368545
"2012-12-11",1,"PRESERVED_SPECIMEN",3076758
"2012-12-11",2,"OCCURRENCE",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"HUMAN_OBSERVATION",820
"2012-12-11",3,"OCCURRENCE",4352
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2012-12-11",4,"OBSERVATION",20195
"2012-12-11",4,"OCCURRENCE",78805
"2012-12-11",4,"PRESERVED_SPECIMEN",603
"2012-12-11",5,"HUMAN_OBSERVATION",9490
"2012-12-11",5,"OCCURRENCE",15403
"2012-12-11",5,"PRESERVED_SPECIMEN",49887
"2012-12-11",6,"HUMAN_OBSERVATION",24183
"2012-12-11",6,"LIVING_SPECIMEN",7029
"2012-12-11",6,"OBSERVATION",52884
"2012-12-11",6,"OCCURRENCE",1235602
"2012-12-11",6,"PRESERVED_SPECIMEN",1214221
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",7,"OBSERVATION",44
"2012-12-11",7,"OCCURRENCE",2045
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",2944
"2013-02-20",0,"OCCURRENCE",38186
"2013-02-20",0,"PRESERVED_SPECIMEN",262
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",122184
"2013-02-20",1,"LIVING_SPECIMEN",5261
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",113416
"2013-02-20",1,"OCCURRENCE",1386247
"2013-02-20",1,"PRESERVED_SPECIMEN",3087311
"2013-02-20",2,"OCCURRENCE",1
"2013-02-20",3,"HUMAN_OBSERVATION",820
"2013-02-20",3,"OCCURRENCE",4352
"2013-02-20",3,"PRESERVED_SPECIMEN",41
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2013-02-20",4,"OBSERVATION",20195
"2013-02-20",4,"OCCURRENCE",78805
"2013-02-20",4,"PRESERVED_SPECIMEN",654
"2013-02-20",5,"HUMAN_OBSERVATION",9490
"2013-02-20",5,"OCCURRENCE",15403
"2013-02-20",5,"PRESERVED_SPECIMEN",61901
"2013-02-20",6,"HUMAN_OBSERVATION",27013
"2013-02-20",6,"LIVING_SPECIMEN",9105
"2013-02-20",6,"OBSERVATION",4425
"2013-02-20",6,"OCCURRENCE",1142585
"2013-02-20",6,"PRESERVED_SPECIMEN",1472155
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-02-20",7,"OBSERVATION",44
"2013-02-20",7,"OCCURRENCE",2045
"2013-02-20",7,"PRESERVED_SPECIMEN",295
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",2944
"2013-05-21",0,"OCCURRENCE",38186
"2013-05-21",0,"PRESERVED_SPECIMEN",4627
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",122184
"2013-05-21",1,"LIVING_SPECIMEN",5261
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"OBSERVATION",101307
"2013-05-21",1,"OCCURRENCE",1370365
"2013-05-21",1,"PRESERVED_SPECIMEN",3286465
"2013-05-21",2,"OCCURRENCE",1
"2013-05-21",3,"HUMAN_OBSERVATION",820
"2013-05-21",3,"OCCURRENCE",4352
"2013-05-21",3,"PRESERVED_SPECIMEN",41
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2013-05-21",4,"OBSERVATION",20195
"2013-05-21",4,"OCCURRENCE",78805
"2013-05-21",4,"PRESERVED_SPECIMEN",654
"2013-05-21",5,"HUMAN_OBSERVATION",9491
"2013-05-21",5,"OCCURRENCE",15403
"2013-05-21",5,"PRESERVED_SPECIMEN",61901
"2013-05-21",6,"HUMAN_OBSERVATION",27331
"2013-05-21",6,"LIVING_SPECIMEN",9431
"2013-05-21",6,"OBSERVATION",2757
"2013-05-21",6,"OCCURRENCE",1148356
"2013-05-21",6,"PRESERVED_SPECIMEN",1528572
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"OBSERVATION",44
"2013-05-21",7,"OCCURRENCE",2045
"2013-05-21",7,"PRESERVED_SPECIMEN",295
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"OBSERVATION",2944
"2013-07-09",0,"OCCURRENCE",37898
"2013-07-09",0,"PRESERVED_SPECIMEN",4932
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",124200
"2013-07-09",1,"LIVING_SPECIMEN",6764
"2013-07-09",1,"MACHINE_OBSERVATION",16566
"2013-07-09",1,"OBSERVATION",101307
"2013-07-09",1,"OCCURRENCE",1358596
"2013-07-09",1,"PRESERVED_SPECIMEN",3299341
"2013-07-09",2,"OCCURRENCE",1
"2013-07-09",3,"HUMAN_OBSERVATION",820
"2013-07-09",3,"OCCURRENCE",4352
"2013-07-09",3,"PRESERVED_SPECIMEN",41
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2013-07-09",4,"OBSERVATION",20195
"2013-07-09",4,"OCCURRENCE",78805
"2013-07-09",4,"PRESERVED_SPECIMEN",654
"2013-07-09",5,"HUMAN_OBSERVATION",9491
"2013-07-09",5,"OCCURRENCE",15403
"2013-07-09",5,"PRESERVED_SPECIMEN",61927
"2013-07-09",6,"HUMAN_OBSERVATION",28461
"2013-07-09",6,"LIVING_SPECIMEN",10375
"2013-07-09",6,"OBSERVATION",2757
"2013-07-09",6,"OCCURRENCE",1148356
"2013-07-09",6,"PRESERVED_SPECIMEN",1535434
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-07-09",7,"OBSERVATION",44
"2013-07-09",7,"OCCURRENCE",2045
"2013-07-09",7,"PRESERVED_SPECIMEN",295
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",2944
"2013-09-10",0,"OCCURRENCE",37899
"2013-09-10",0,"PRESERVED_SPECIMEN",4928
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",128986
"2013-09-10",1,"LIVING_SPECIMEN",6764
"2013-09-10",1,"MACHINE_OBSERVATION",16566
"2013-09-10",1,"OBSERVATION",101307
"2013-09-10",1,"OCCURRENCE",1356597
"2013-09-10",1,"PRESERVED_SPECIMEN",3292936
"2013-09-10",2,"OCCURRENCE",1
"2013-09-10",3,"HUMAN_OBSERVATION",820
"2013-09-10",3,"OCCURRENCE",4352
"2013-09-10",3,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2013-09-10",4,"OBSERVATION",20195
"2013-09-10",4,"OCCURRENCE",78805
"2013-09-10",4,"PRESERVED_SPECIMEN",1377
"2013-09-10",5,"HUMAN_OBSERVATION",9491
"2013-09-10",5,"OCCURRENCE",15403
"2013-09-10",5,"PRESERVED_SPECIMEN",61981
"2013-09-10",6,"HUMAN_OBSERVATION",28461
"2013-09-10",6,"LIVING_SPECIMEN",10375
"2013-09-10",6,"OBSERVATION",2757
"2013-09-10",6,"OCCURRENCE",1148493
"2013-09-10",6,"PRESERVED_SPECIMEN",2099025
"2013-09-10",7,"HUMAN_OBSERVATION",279
