"snapshot","national","international"
"2013-07-09",0,26877
"2010-11-17",0,25129
"2013-02-20",0,22485
"2008-12-17",0,21850
"2010-04-01",0,24558
"2015-04-09",0,29858
"2014-03-28",0,28596
"2016-04-05",0,31448
"2009-09-25",0,23124
"2012-07-13",0,26024
"2012-01-18",0,25206
"2015-10-01",0,30562
"2008-10-10",0,21562
"2008-06-27",0,21006
"2015-01-19",0,29482
"2012-03-26",0,24829
"2015-07-03",0,30221
"2009-12-16",0,24534
"2012-12-11",0,22346
"2016-01-04",0,30529
"2013-12-20",0,27314
"2011-06-10",0,25163
"2011-02-21",0,25034
"2010-07-26",0,24509
"2009-04-06",0,22616
"2011-09-05",0,24980
"2012-10-31",0,26476
"2013-09-10",0,27117
"2016-07-04",0,31697
"2013-05-21",0,22606
"2014-09-08",0,29082
"2016-10-07",0,31825
"2016-12-27",0,32149
"2009-06-17",0,22696
"2007-12-19",0,16663
"2008-04-01",0,18402
