"snapshot","day","speciesCount"
"2017-12-22",349,8
"2017-12-22",353,20
"2017-12-22",354,11
"2017-12-22",355,20
"2017-12-22",357,1
"2017-12-22",358,25
"2017-12-22",359,31
"2017-12-22",360,17
"2017-12-22",361,32
"2017-12-22",362,29
"2017-12-22",366,8
"2017-12-22",9,13
"2017-12-22",10,9
"2017-12-22",11,22
"2017-12-22",12,1
"2017-12-22",14,6
"2017-12-22",16,27
"2017-12-22",17,30
"2017-12-22",18,20
"2017-12-22",23,24
"2017-12-22",24,15
"2017-12-22",25,4
"2017-12-22",27,7
"2017-12-22",30,24
"2017-12-22",31,28
"2017-12-22",32,20
"2017-12-22",37,16
"2017-12-22",38,26
"2017-12-22",39,14
"2017-12-22",43,9
"2017-12-22",44,7
"2017-12-22",49,13
"2017-12-22",50,10
"2017-12-22",51,20
"2017-12-22",54,12
"2017-12-22",55,6
"2017-12-22",57,6
"2017-12-22",58,25
"2017-12-22",59,25
"2017-12-22",61,6
"2017-12-22",62,12
"2017-12-22",65,23
"2017-12-22",66,17
"2017-12-22",67,13
"2017-12-22",68,11
"2017-12-22",69,7
"2017-12-22",70,7
"2017-12-22",71,11
"2017-12-22",72,8
"2017-12-22",73,19
"2017-12-22",74,8
"2017-12-22",75,14
"2017-12-22",76,6
"2017-12-22",77,16
"2017-12-22",78,6
"2017-12-22",79,14
"2017-12-22",80,12
"2017-12-22",81,10
"2017-12-22",82,12
"2017-12-22",84,8
"2017-12-22",85,8
"2017-12-22",86,16
"2017-12-22",87,8
"2017-12-22",88,12
"2017-12-22",90,8
"2017-12-22",91,1
"2017-12-22",92,7
"2017-12-22",93,25
"2017-12-22",94,27
"2017-12-22",95,21
"2017-12-22",96,9
"2017-12-22",97,23
"2017-12-22",98,17
"2017-12-22",99,38
"2017-12-22",100,11
"2017-12-22",101,32
"2017-12-22",102,24
"2017-12-22",103,16
"2017-12-22",104,11
"2017-12-22",105,1
"2017-12-22",106,9
"2017-12-22",107,32
"2017-12-22",108,24
"2017-12-22",109,25
"2017-12-22",110,9
"2017-12-22",111,20
"2017-12-22",112,7
"2017-12-22",113,26
"2017-12-22",114,24
"2017-12-22",115,31
"2017-12-22",116,9
"2017-12-22",117,20
"2017-12-22",118,18
"2017-12-22",119,11
"2017-12-22",120,7
"2017-12-22",121,40
"2017-12-22",122,33
"2017-12-22",123,36
"2017-12-22",124,32
"2017-12-22",125,17
"2017-12-22",126,14
"2017-12-22",127,15
"2017-12-22",128,36
"2017-12-22",129,39
"2017-12-22",130,51
"2017-12-22",131,36
"2017-12-22",132,15
"2017-12-22",133,12
"2017-12-22",134,30
"2017-12-22",135,61
"2017-12-22",136,35
"2017-12-22",137,26
"2017-12-22",138,38
"2017-12-22",139,15
"2017-12-22",140,15
"2017-12-22",141,9
"2017-12-22",142,37
"2017-12-22",143,40
"2017-12-22",144,23
"2017-12-22",145,14
"2017-12-22",146,5
"2017-12-22",147,15
"2017-12-22",148,11
"2017-12-22",149,45
"2017-12-22",150,32
"2017-12-22",151,31
"2017-12-22",152,37
"2017-12-22",153,17
"2017-12-22",155,16
"2017-12-22",156,38
"2017-12-22",157,31
"2017-12-22",158,10
"2017-12-22",159,24
"2017-12-22",160,8
"2017-12-22",161,36
"2017-12-22",162,27
"2017-12-22",163,38
"2017-12-22",164,44
"2017-12-22",165,28
"2017-12-22",166,21
"2017-12-22",167,17
"2017-12-22",168,11
"2017-12-22",169,12
"2017-12-22",170,10
"2017-12-22",172,17
"2017-12-22",174,6
"2017-12-22",175,10
"2017-12-22",176,18
"2017-12-22",177,25
"2017-12-22",179,3
"2017-12-22",181,4
"2017-12-22",184,3
"2017-12-22",186,17
"2017-12-22",191,1
"2017-12-22",199,2
"2017-12-22",201,19
"2017-12-22",202,6
"2017-12-22",203,2
"2017-12-22",204,2
"2017-12-22",205,5
"2017-12-22",206,19
"2017-12-22",207,5
"2017-12-22",208,4
"2017-12-22",210,2
"2017-12-22",211,2
"2017-12-22",212,7
"2017-12-22",213,1
"2017-12-22",214,9
"2017-12-22",216,21
"2017-12-22",221,4
"2017-12-22",222,3
"2017-12-22",224,17
"2017-12-22",225,10
"2017-12-22",226,21
"2017-12-22",227,36
"2017-12-22",228,14
"2017-12-22",229,10
"2017-12-22",230,6
"2017-12-22",231,13
"2017-12-22",234,19
"2017-12-22",235,28
"2017-12-22",236,28
"2017-12-22",237,24
"2017-12-22",238,25
"2017-12-22",239,6
"2017-12-22",240,21
"2017-12-22",241,4
"2017-12-22",243,24
"2017-12-22",244,9
"2017-12-22",245,33
"2017-12-22",246,19
"2017-12-22",247,30
"2017-12-22",248,25
"2017-12-22",250,8
"2017-12-22",251,42
"2017-12-22",252,11
"2017-12-22",253,4
"2017-12-22",254,33
"2017-12-22",255,36
"2017-12-22",256,29
"2017-12-22",257,20
"2017-12-22",258,10
"2017-12-22",259,9
"2017-12-22",260,8
"2017-12-22",261,27
"2017-12-22",262,7
"2017-12-22",266,7
"2017-12-22",267,14
"2017-12-22",268,21
"2017-12-22",269,29
"2017-12-22",270,20
"2017-12-22",271,20
"2017-12-22",272,10
"2017-12-22",273,1
"2017-12-22",275,27
"2017-12-22",276,18
"2017-12-22",277,21
"2017-12-22",279,40
"2017-12-22",280,24
"2017-12-22",281,15
"2017-12-22",282,21
"2017-12-22",283,2
"2017-12-22",284,9
"2017-12-22",285,18
"2017-12-22",286,11
"2017-12-22",287,19
"2017-12-22",288,8
"2017-12-22",289,14
"2017-12-22",290,9
"2017-12-22",291,22
"2017-12-22",292,6
"2017-12-22",293,16
"2017-12-22",295,21
"2017-12-22",296,12
"2017-12-22",297,19
"2017-12-22",298,11
"2017-12-22",299,4
"2017-12-22",303,8
"2017-12-22",304,20
"2017-12-22",305,22
"2017-12-22",306,9
"2017-12-22",308,1
"2017-12-22",310,11
"2017-12-22",311,10
"2017-12-22",312,5
"2017-12-22",313,8
"2017-12-22",314,12
"2017-12-22",315,9
"2017-12-22",316,9
"2017-12-22",317,12
"2017-12-22",318,9
"2017-12-22",319,18
"2017-12-22",320,19
"2017-12-22",324,19
"2017-12-22",325,19
"2017-12-22",326,14
"2017-12-22",327,5
"2017-12-22",328,4
"2017-12-22",329,3
"2017-12-22",331,26
"2017-12-22",332,15
"2017-12-22",334,22
"2017-12-22",338,11
"2017-12-22",345,18
"2017-12-22",346,20
"2017-12-22",347,28
"2017-12-22",348,17
