"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",27
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",99
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",564
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",772
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",861
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",163
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",68
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",105
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",318
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",320
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",582
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",907
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",640
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",242
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3548
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1650
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",743
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",570
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",709
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",318
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1095
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",831
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4312
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",591
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",329
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",582
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",904
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",99
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",565
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",772
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",863
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",164
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",319
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",318
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3555
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1662
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",743
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",570
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",709
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1184
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1099
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",831
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",193
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",772
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",894
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",294
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",522
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",918
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",320
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",585
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",130
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1108
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1718
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",757
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",606
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",709
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1184
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",319
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1152
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",858
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",619
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4854
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",676
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",221
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",516
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3806
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",193
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
