"snapshot","national","international"
"2015-07-03",0,1224
"2013-07-09",0,660
"2015-01-19",0,973
"2008-12-17",0,171
"2018-07-11",1568,1243
"2011-02-21",0,300
"2008-06-27",0,132
"2013-12-20",0,702
"2017-12-22",1568,1104
"2014-03-28",0,810
"2015-04-09",0,1214
"2008-10-10",0,167
"2013-09-10",0,696
"2009-04-06",0,171
"2012-07-13",0,582
"2014-09-08",0,966
"2016-10-07",0,1603
"2010-07-26",0,195
"2016-07-04",0,1625
"2018-04-09",1568,1131
"2016-01-04",0,1569
"2016-04-05",0,1597
"2011-06-10",0,325
"2012-01-18",0,391
"2008-04-01",0,124
"2010-04-01",0,199
"2017-10-12",0,2079
"2017-07-24",0,2068
"2009-09-25",0,190
"2017-04-12",0,2059
"2007-12-19",0,120
"2009-12-16",0,196
"2011-09-05",0,336
"2010-11-17",0,245
"2018-09-28",1568,1375
"2012-12-11",0,579
"2015-10-01",0,1184
"2016-12-27",0,1964
"2009-06-17",0,188
"2013-02-20",0,642
"2012-10-31",0,589
"2013-05-21",0,650
"2012-03-26",0,417
