"snapshot","kingdom","speciesCount"
"2016-04-05",1,291
"2016-04-05",4,15
"2016-04-05",5,8
"2016-04-05",6,168
"2013-12-20",1,212
"2016-12-27",1,281
"2013-12-20",4,1
"2013-12-20",5,3
"2013-12-20",6,91
"2016-12-27",4,15
"2016-12-27",5,8
"2016-12-27",6,188
"2008-10-10",1,54
"2008-10-10",4,13
"2008-10-10",5,4
"2008-10-10",6,47
"2012-03-26",1,147
"2012-07-13",1,184
"2012-03-26",4,14
"2012-03-26",5,3
"2012-07-13",4,14
"2012-03-26",6,87
"2012-07-13",5,3
"2012-07-13",6,89
"2012-12-11",1,189
"2012-12-11",4,14
"2012-12-11",5,3
"2012-12-11",6,90
"2015-07-03",1,298
"2015-07-03",4,15
"2015-07-03",5,8
"2015-07-03",6,139
"2014-09-08",1,265
"2014-09-08",4,13
"2014-09-08",5,3
"2014-09-08",6,82
"2009-09-25",1,87
"2009-09-25",4,14
"2009-09-25",5,3
"2009-09-25",6,51
"2010-04-01",1,88
"2010-04-01",4,14
"2014-03-28",1,245
"2010-04-01",5,3
"2010-04-01",6,57
"2014-03-28",4,13
"2014-03-28",5,3
"2014-03-28",6,95
"2009-06-17",1,87
"2009-06-17",4,13
"2009-06-17",5,3
"2009-06-17",6,49
"2018-07-11",1,347
"2018-07-11",4,40
"2018-07-11",5,10
"2018-07-11",6,235
"2012-01-18",1,146
"2012-01-18",4,14
"2012-01-18",5,3
"2012-01-18",6,76
"2013-02-20",1,212
"2013-02-20",4,14
"2013-02-20",5,3
"2013-02-20",6,91
"2015-01-19",1,268
"2017-07-24",1,327
"2015-01-19",4,13
"2015-01-19",5,3
"2017-07-24",4,15
"2015-01-19",6,89
"2017-07-24",5,9
"2017-07-24",6,196
"2017-12-22",1,342
"2011-09-05",1,118
"2017-12-22",4,15
"2011-09-05",4,14
"2017-12-22",5,9
"2011-09-05",5,3
"2017-12-22",6,207
"2011-09-05",6,78
"2009-12-16",1,87
"2010-07-26",1,87
"2009-12-16",4,14
"2010-07-26",4,14
"2009-12-16",5,3
"2010-07-26",5,3
"2009-12-16",6,56
"2010-07-26",6,54
"2016-07-04",1,297
"2016-07-04",4,15
"2016-07-04",5,8
"2016-07-04",6,172
"2016-10-07",1,274
"2016-10-07",4,15
"2016-10-07",5,8
"2016-10-07",6,175
"2015-10-01",1,273
"2015-10-01",4,15
"2015-10-01",5,8
"2015-10-01",6,146
"2013-09-10",1,212
"2013-09-10",4,14
"2013-09-10",5,3
"2013-09-10",6,90
"2008-12-17",1,73
"2008-12-17",4,13
"2008-12-17",5,4
"2008-12-17",6,49
"2011-06-10",1,118
"2011-06-10",4,14
"2011-06-10",5,3
"2011-06-10",6,78
"2007-12-19",1,50
"2007-12-19",5,4
"2007-12-19",6,44
"2016-01-04",1,296
"2016-01-04",4,15
"2016-01-04",5,8
"2016-01-04",6,163
"2018-04-09",1,346
"2018-04-09",4,15
"2018-04-09",5,9
"2018-04-09",6,229
"2008-06-27",1,54
"2008-06-27",5,4
"2008-06-27",6,47
"2010-11-17",1,112
"2010-11-17",4,14
"2010-11-17",5,3
"2010-11-17",6,62
"2013-05-21",1,215
"2013-05-21",4,14
"2013-05-21",5,3
"2013-05-21",6,88
"2015-04-09",1,310
"2015-04-09",4,15
"2011-02-21",1,116
"2015-04-09",5,3
"2015-04-09",6,128
"2011-02-21",4,14
"2011-02-21",5,3
"2011-02-21",6,70
"2008-04-01",1,50
"2008-04-01",5,4
"2008-04-01",6,47
"2017-10-12",1,328
"2017-10-12",4,15
"2017-10-12",5,9
"2017-10-12",6,200
"2013-07-09",1,211
"2013-07-09",4,14
"2012-10-31",1,189
"2013-07-09",5,3
"2013-07-09",6,90
"2012-10-31",4,14
"2012-10-31",5,3
"2012-10-31",6,90
"2018-09-28",1,354
"2018-09-28",4,40
"2018-09-28",5,10
"2018-09-28",6,292
"2017-04-12",1,320
"2017-04-12",4,15
"2017-04-12",5,8
"2017-04-12",6,194
"2009-04-06",1,74
"2009-04-06",4,13
"2009-04-06",5,4
"2009-04-06",6,49
