"snapshot","year","speciesCount"
"2017-12-22",1974,12
"2017-12-22",1977,150
"2017-12-22",1978,179
"2017-12-22",1979,243
"2017-12-22",1980,305
"2017-12-22",1981,8
"2017-12-22",1982,495
"2017-12-22",1984,80
"2017-12-22",1985,317
"2017-12-22",1986,113
"2017-12-22",1987,383
"2017-12-22",1988,84
"2017-12-22",1989,437
"2017-12-22",1990,494
"2017-12-22",1991,379
"2017-12-22",1992,474
"2017-12-22",1993,448
"2017-12-22",1994,451
"2017-12-22",1995,423
"2017-12-22",1996,404
"2017-12-22",1997,181
"2017-12-22",1998,421
"2017-12-22",1999,450
"2017-12-22",2000,467
"2017-12-22",2001,205
"2017-12-22",2002,119
"2017-12-22",2003,357
"2017-12-22",2004,376
"2017-12-22",2005,9
"2017-12-22",2006,263
"2017-12-22",2007,409
"2017-12-22",2008,355
"2017-12-22",2009,373
"2017-12-22",2010,403
"2017-12-22",2011,542
"2017-12-22",2012,506
"2017-12-22",2013,517
"2017-12-22",2014,548
"2017-12-22",2015,537
"2017-12-22",2016,615
"2018-04-09",1974,12
"2018-04-09",1977,150
"2018-04-09",1978,179
"2018-04-09",1979,243
"2018-04-09",1980,305
"2018-04-09",1981,8
"2018-04-09",1982,495
"2018-04-09",1984,80
"2018-04-09",1985,317
"2018-04-09",1986,113
"2018-04-09",1987,383
"2018-04-09",1988,84
"2018-04-09",1989,437
"2018-04-09",1990,494
"2018-04-09",1991,379
"2018-04-09",1992,474
"2018-04-09",1993,448
"2018-04-09",1994,451
"2018-04-09",1995,423
"2018-04-09",1996,404
"2018-04-09",1997,181
"2018-04-09",1998,421
"2018-04-09",1999,450
"2018-04-09",2000,467
"2018-04-09",2001,205
"2018-04-09",2002,119
"2018-04-09",2003,357
"2018-04-09",2004,376
"2018-04-09",2005,9
"2018-04-09",2006,263
"2018-04-09",2007,409
"2018-04-09",2008,355
"2018-04-09",2009,373
"2018-04-09",2010,403
"2018-04-09",2011,542
"2018-04-09",2012,506
"2018-04-09",2013,517
"2018-04-09",2014,548
"2018-04-09",2015,537
"2018-04-09",2016,615
