"snapshot","national","international"
"2011-09-05",0,5952
"2012-03-26",0,6021
"2015-01-19",0,10715
"2013-02-20",0,7004
"2009-09-25",0,3659
"2015-04-09",0,10847
"2015-07-03",0,10471
"2013-12-20",0,14607
"2012-01-18",0,6071
"2013-07-09",0,7365
"2010-04-01",0,3730
"2008-04-01",0,3034
"2007-12-19",0,2215
"2011-06-10",0,5953
"2008-10-10",0,3212
"2011-02-21",0,4877
"2014-03-28",0,8511
"2013-09-10",0,7618
"2009-12-16",0,3649
"2015-10-01",0,12516
"2008-12-17",0,3245
"2013-05-21",0,7164
"2010-07-26",0,3792
"2012-10-31",0,7051
"2009-06-17",0,3269
"2009-04-06",0,3255
"2016-01-04",0,10051
"2010-11-17",0,4659
"2012-12-11",0,6858
"2012-07-13",0,6536
"2014-09-08",0,8195
"2008-06-27",0,3180
