"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",251,75,0,0,0
"2012-03-26",252,75,0,0,0
"2015-01-19",520,210,0,0,0
"2013-02-20",308,92,0,0,0
"2009-09-25",206,40,0,0,0
"2015-04-09",526,210,0,0,0
"2015-07-03",502,196,0,0,0
"2013-12-20",386,111,0,0,0
"2012-01-18",252,75,0,0,0
"2013-07-09",359,110,0,0,0
"2010-04-01",207,43,0,0,0
"2008-04-01",202,36,0,0,0
"2007-12-19",83,23,0,0,0
"2011-06-10",251,75,0,0,0
"2008-10-10",208,36,0,0,0
"2011-02-21",237,73,0,0,0
"2014-03-28",353,103,0,0,0
"2013-09-10",386,111,0,0,0
"2009-12-16",207,42,0,0,0
"2015-10-01",506,197,0,0,0
"2008-12-17",157,26,0,0,0
"2013-05-21",361,112,0,0,0
"2010-07-26",208,43,0,0,0
"2012-10-31",249,78,0,0,0
"2009-06-17",163,26,0,0,0
"2009-04-06",162,26,0,0,0
"2016-01-04",415,156,0,0,0
"2010-11-17",227,55,0,0,0
"2012-12-11",251,78,0,0,0
"2012-07-13",248,75,0,0,0
"2014-09-08",444,186,0,0,0
"2008-06-27",207,36,0,0,0
