"snapshot","national","international"
"2011-09-05",0,1150
"2012-03-26",0,1218
"2015-01-19",0,1897
"2013-02-20",0,1365
"2009-09-25",0,982
"2015-04-09",0,1958
"2015-07-03",0,1975
"2013-12-20",0,1954
"2012-01-18",0,1197
"2013-07-09",0,1524
"2010-04-01",0,1006
"2008-04-01",0,797
"2007-12-19",0,587
"2011-06-10",0,1151
"2008-10-10",0,862
"2011-02-21",0,1126
"2014-03-28",0,1762
"2013-09-10",0,1548
"2009-12-16",0,984
"2015-10-01",0,2153
"2008-12-17",0,861
"2013-05-21",0,1452
"2010-07-26",0,1004
"2012-10-31",0,1340
"2009-06-17",0,881
"2009-04-06",0,874
"2016-01-04",0,2128
"2010-11-17",0,1121
"2012-12-11",0,1268
"2012-07-13",0,1259
"2014-09-08",0,1760
"2008-06-27",0,856
