"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"UNKNOWN",1004
"2008-10-10",1,"UNKNOWN",187
"2012-07-13",5,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",1139
"2012-01-18",1,"OBSERVATION",6517
"2009-09-25",0,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",1125
"2013-09-10",1,"PRESERVED_SPECIMEN",1915
"2015-01-19",4,"HUMAN_OBSERVATION",58
"2007-12-19",0,"UNKNOWN",10
"2010-07-26",4,"HUMAN_OBSERVATION",30
"2014-03-28",1,"HUMAN_OBSERVATION",463
"2008-04-01",1,"UNKNOWN",241
"2012-01-18",6,"UNKNOWN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2008-12-17",7,"HUMAN_OBSERVATION",83
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",259
"2013-05-21",4,"HUMAN_OBSERVATION",78
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2009-12-16",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",1261
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",980
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",8290
"2014-09-08",6,"HUMAN_OBSERVATION",45
"2009-12-16",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",3
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",6
"2015-01-19",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",946
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-02-20",7,"OBSERVATION",535
"2009-09-25",1,"UNKNOWN",293
"2007-12-19",1,"UNKNOWN",185
"2012-12-11",4,"HUMAN_OBSERVATION",78
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"UNKNOWN",1
"2010-04-01",4,"UNKNOWN",2
"2012-01-18",7,"UNKNOWN",1004
"2013-05-21",5,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",6
"2012-07-13",1,"PRESERVED_SPECIMEN",1425
"2010-11-17",0,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",19
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",1400
"2009-12-16",5,"UNKNOWN",2
"2010-04-01",4,"HUMAN_OBSERVATION",30
"2009-06-17",7,"HUMAN_OBSERVATION",149
"2011-06-10",5,"PRESERVED_SPECIMEN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"OBSERVATION",6
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",6
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",1400
"2011-06-10",5,"UNKNOWN",2
"2012-03-26",1,"UNKNOWN",279
"2015-04-09",1,"HUMAN_OBSERVATION",1057
"2015-10-01",4,"HUMAN_OBSERVATION",58
"2008-12-17",4,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1451
"2007-12-19",6,"PRESERVED_SPECIMEN",497
"2009-09-25",1,"OBSERVATION",6305
"2008-06-27",1,"PRESERVED_SPECIMEN",3762
"2015-07-03",7,"OBSERVATION",448
"2010-04-01",4,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",3
"2013-12-20",4,"HUMAN_OBSERVATION",58
"2009-06-17",7,"OBSERVATION",590
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2008-12-17",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",45
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"HUMAN_OBSERVATION",733
"2008-06-27",1,"UNKNOWN",319
"2010-04-01",5,"UNKNOWN",2
"2014-09-08",7,"OBSERVATION",448
"2015-04-09",1,"OBSERVATION",8290
"2009-04-06",5,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2015-10-01",4,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",301
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",3817
"2010-07-26",1,"PRESERVED_SPECIMEN",7394
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",611
"2015-04-09",6,"UNKNOWN",35
"2011-06-10",6,"PRESERVED_SPECIMEN",2961
"2012-01-18",4,"HUMAN_OBSERVATION",78
"2012-03-26",6,"PRESERVED_SPECIMEN",2988
"2013-12-20",4,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",6517
"2016-01-04",1,"OBSERVATION",8268
"2013-05-21",1,"PRESERVED_SPECIMEN",1914
"2011-06-10",6,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"OBSERVATION",6
"2016-01-04",6,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",256
"2012-01-18",4,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"UNKNOWN",3
"2015-01-19",7,"HUMAN_OBSERVATION",1400
"2010-11-17",6,"PRESERVED_SPECIMEN",2796
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",627
"2010-07-26",7,"HUMAN_OBSERVATION",198
"2014-03-28",4,"HUMAN_OBSERVATION",58
"2011-09-05",0,"UNKNOWN",3
"2008-04-01",4,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",616
"2013-07-09",1,"HUMAN_OBSERVATION",312
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",3
"2012-01-18",5,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",1
"2013-05-21",7,"HUMAN_OBSERVATION",1261
"2009-12-16",7,"UNKNOWN",492
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",824
"2012-10-31",0,"OBSERVATION",6
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2015-01-19",7,"OBSERVATION",448
"2010-07-26",7,"OBSERVATION",550
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",23
"2009-12-16",7,"HUMAN_OBSERVATION",149
"2011-06-10",7,"UNKNOWN",1004
"2012-10-31",1,"UNKNOWN",284
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",3330
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2013-02-20",1,"PRESERVED_SPECIMEN",1759
"2013-07-09",1,"OBSERVATION",6488
"2008-10-10",5,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",34
"2013-05-21",7,"OBSERVATION",535
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",3
"2011-09-05",0,"OBSERVATION",6
"2013-12-20",6,"HUMAN_OBSERVATION",42
"2012-10-31",1,"HUMAN_OBSERVATION",312
"2013-02-20",1,"UNKNOWN",256
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2007-12-19",4,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",6
"2012-12-11",7,"HUMAN_OBSERVATION",1261
"2013-09-10",0,"OBSERVATION",6
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2010-04-01",7,"UNKNOWN",1004
"2014-09-08",0,"UNKNOWN",34
"2011-09-05",1,"UNKNOWN",286
"2008-04-01",5,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",590
"2011-02-21",1,"UNKNOWN",301
"2009-09-25",4,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",40
"2010-04-01",7,"HUMAN_OBSERVATION",198
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2012-10-31",6,"PRESERVED_SPECIMEN",3318
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",6488
"2009-04-06",7,"HUMAN_OBSERVATION",91
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2013-09-10",1,"HUMAN_OBSERVATION",463
"2012-12-11",7,"OBSERVATION",535
"2008-10-10",1,"OBSERVATION",9
"2015-07-03",1,"PRESERVED_SPECIMEN",3946
"2012-03-26",4,"UNKNOWN",2
"2015-04-09",4,"HUMAN_OBSERVATION",58
"2009-06-17",1,"PRESERVED_SPECIMEN",7244
"2012-01-18",1,"PRESERVED_SPECIMEN",1281
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",1400
"2008-12-17",7,"OBSERVATION",656
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",654
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",430
"2014-09-08",1,"PRESERVED_SPECIMEN",2071
"2010-04-01",7,"OBSERVATION",550
"2011-09-05",6,"PRESERVED_SPECIMEN",2961
"2009-06-17",1,"UNKNOWN",295
"2011-09-05",1,"OBSERVATION",6517
"2013-12-20",7,"HUMAN_OBSERVATION",1356
"2008-04-01",1,"OBSERVATION",9
"2011-06-10",4,"HUMAN_OBSERVATION",65
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2009-04-06",7,"OBSERVATION",648
"2009-09-25",5,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",2869
"2013-09-10",6,"PRESERVED_SPECIMEN",3377
"2007-12-19",5,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",6517
"2013-09-10",1,"OBSERVATION",6488
"2016-01-04",4,"HUMAN_OBSERVATION",58
"2014-03-28",6,"HUMAN_OBSERVATION",42
"2014-09-08",1,"UNKNOWN",421
"2008-04-01",6,"UNKNOWN",752
"2015-04-09",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",448
"2012-07-13",5,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",6
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",6
"2014-03-28",1,"PRESERVED_SPECIMEN",2214
"2012-01-18",7,"HUMAN_OBSERVATION",1261
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",448
"2009-12-16",5,"LIVING_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",6
"2012-07-13",1,"UNKNOWN",284
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",34
"2010-07-26",0,"UNKNOWN",3
"2016-01-04",4,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",2
"2012-07-13",1,"HUMAN_OBSERVATION",312
"2013-05-21",0,"UNKNOWN",3
"2007-12-19",1,"OBSERVATION",9
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",23
"2012-01-18",7,"OBSERVATION",535
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2009-09-25",6,"UNKNOWN",611
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",745
"2008-06-27",5,"UNKNOWN",1
"2010-11-17",0,"OBSERVATION",6
"2014-03-28",7,"HUMAN_OBSERVATION",1400
"2008-04-01",7,"UNKNOWN",725
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",78
"2012-07-13",6,"PRESERVED_SPECIMEN",2981
"2013-09-10",7,"UNKNOWN",492
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",1,"OBSERVATION",6819
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",52
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",6819
"2015-01-19",1,"UNKNOWN",431
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",3
"2010-07-26",1,"UNKNOWN",292
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"OBSERVATION",448
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",9
"2012-10-31",4,"UNKNOWN",2
"2015-04-09",6,"HUMAN_OBSERVATION",45
"2008-12-17",0,"UNKNOWN",1
"2013-07-09",4,"OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",256
"2008-06-27",6,"PRESERVED_SPECIMEN",982
"2008-06-27",1,"OBSERVATION",9
"2009-12-16",1,"PRESERVED_SPECIMEN",7308
"2015-04-09",1,"PRESERVED_SPECIMEN",3941
"2012-10-31",4,"HUMAN_OBSERVATION",78
"2013-02-20",4,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",54
"2009-09-25",7,"UNKNOWN",492
"2007-12-19",7,"UNKNOWN",365
"2016-01-04",6,"HUMAN_OBSERVATION",45
"2008-06-27",6,"UNKNOWN",656
"2008-10-10",4,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",6504
"2011-09-05",4,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"UNKNOWN",3
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",24
"2015-01-19",6,"PRESERVED_SPECIMEN",3271
"2009-09-25",7,"HUMAN_OBSERVATION",149
"2012-12-11",1,"PRESERVED_SPECIMEN",1581
"2016-01-04",1,"PRESERVED_SPECIMEN",4043
"2010-07-26",6,"PRESERVED_SPECIMEN",1430
"2011-09-05",4,"HUMAN_OBSERVATION",65
"2013-12-20",0,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",34
"2012-12-11",1,"UNKNOWN",284
"2013-09-10",4,"HUMAN_OBSERVATION",78
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",3327
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",7317
"2012-03-26",7,"UNKNOWN",1004
"2012-10-31",5,"UNKNOWN",2
"2015-04-09",7,"HUMAN_OBSERVATION",1400
"2008-12-17",1,"UNKNOWN",188
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"PRESERVED_SPECIMEN",7240
"2013-02-20",0,"OBSERVATION",6
"2009-09-25",7,"OBSERVATION",590
"2008-10-10",5,"LIVING_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",1
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",3
"2013-07-09",6,"UNKNOWN",6
"2011-06-10",7,"HUMAN_OBSERVATION",1260
"2015-10-01",1,"PRESERVED_SPECIMEN",4008
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",1400
"2011-09-05",5,"UNKNOWN",2
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",2068
"2015-04-09",7,"OBSERVATION",448
"2015-10-01",1,"UNKNOWN",271
"2013-07-09",6,"HUMAN_OBSERVATION",23
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",2
"2013-02-20",1,"HUMAN_OBSERVATION",312
"2010-11-17",7,"UNKNOWN",1004
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"UNKNOWN",259
"2008-12-17",6,"PRESERVED_SPECIMEN",1071
"2011-06-10",7,"OBSERVATION",535
"2012-07-13",4,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",3
"2016-01-04",7,"OBSERVATION",448
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",10
"2015-07-03",0,"OBSERVATION",6
"2012-10-31",6,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",3322
"2012-07-13",4,"HUMAN_OBSERVATION",78
"2013-02-20",1,"OBSERVATION",6488
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2014-09-08",0,"OBSERVATION",6
"2009-06-17",5,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",279
"2013-07-09",7,"UNKNOWN",1004
"2012-03-26",4,"HUMAN_OBSERVATION",78
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",6
"2009-09-25",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",9
"2015-07-03",1,"HUMAN_OBSERVATION",787
"2007-12-19",5,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2013-07-09",7,"HUMAN_OBSERVATION",1261
"2011-02-21",6,"UNKNOWN",11
"2012-07-13",4,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",3896
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",1016
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",2
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2013-09-10",6,"HUMAN_OBSERVATION",42
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",4,"HUMAN_OBSERVATION",30
"2014-03-28",1,"UNKNOWN",262
"2015-07-03",6,"PRESERVED_SPECIMEN",3162
"2015-07-03",1,"OBSERVATION",8290
"2012-10-31",7,"UNKNOWN",1004
"2008-04-01",1,"PRESERVED_SPECIMEN",3747
"2009-06-17",6,"PRESERVED_SPECIMEN",1129
"2012-01-18",6,"PRESERVED_SPECIMEN",2927
"2009-06-17",1,"OBSERVATION",6207
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",535
"2011-06-10",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",35
"2014-09-08",6,"PRESERVED_SPECIMEN",2558
"2008-06-27",4,"OBSERVATION",1
"2014-09-08",1,"OBSERVATION",8290
"2009-06-17",6,"UNKNOWN",617
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",1261
"2013-02-20",7,"UNKNOWN",1004
"2008-10-10",7,"HUMAN_OBSERVATION",78
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",35
"2011-09-05",7,"UNKNOWN",1004
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",34
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"UNKNOWN",1004
"2015-01-19",0,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",3475
"2010-11-17",5,"LIVING_SPECIMEN",2
"2011-09-05",7,"HUMAN_OBSERVATION",1260
"2011-06-10",0,"UNKNOWN",3
"2012-07-13",6,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",535
"2011-02-21",7,"HUMAN_OBSERVATION",314
"2012-12-11",4,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",1358
"2016-01-04",0,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",7324
"2010-07-26",5,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",3747
"2008-10-10",7,"OBSERVATION",661
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",6
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",1057
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",3
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",492
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",535
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",3
"2013-07-09",5,"LIVING_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",535
"2013-09-10",7,"OBSERVATION",448
"2013-05-21",1,"HUMAN_OBSERVATION",312
"2009-12-16",1,"UNKNOWN",303
"2015-04-09",1,"UNKNOWN",430
"2011-06-10",1,"PRESERVED_SPECIMEN",1138
"2012-03-26",1,"PRESERVED_SPECIMEN",1192
"2013-02-20",4,"HUMAN_OBSERVATION",78
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"OBSERVATION",8290
"2016-01-04",5,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",6
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",6305
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2011-06-10",1,"UNKNOWN",286
"2012-07-13",7,"UNKNOWN",1004
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",35
"2016-01-04",1,"UNKNOWN",271
"2010-07-26",6,"UNKNOWN",627
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",6488
"2008-12-17",5,"UNKNOWN",2
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2012-07-13",7,"HUMAN_OBSERVATION",1261
"2012-10-31",5,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",7490
"2012-12-11",1,"HUMAN_OBSERVATION",312
"2013-05-21",6,"UNKNOWN",6
"2010-04-01",1,"UNKNOWN",303
"2009-12-16",6,"PRESERVED_SPECIMEN",1416
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",3272
"2009-12-16",1,"OBSERVATION",6305
"2012-03-26",7,"HUMAN_OBSERVATION",1261
"2015-10-01",5,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",300
"2015-10-01",0,"OBSERVATION",6
"2015-07-03",4,"HUMAN_OBSERVATION",58
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OBSERVATION",6
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2012-07-13",7,"OBSERVATION",535
"2012-12-11",6,"PRESERVED_SPECIMEN",3319
"2016-01-04",6,"PRESERVED_SPECIMEN",2431
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",6488
"2013-09-10",5,"LIVING_SPECIMEN",2
"2008-06-27",7,"HUMAN_OBSERVATION",78
"2014-09-08",4,"HUMAN_OBSERVATION",58
"2012-03-26",7,"OBSERVATION",535
"2013-07-09",1,"PRESERVED_SPECIMEN",1916
"2015-10-01",1,"HUMAN_OBSERVATION",787
"2008-12-17",1,"OBSERVATION",6207
"2012-12-11",6,"UNKNOWN",6
"2008-10-10",0,"UNKNOWN",1
"2010-07-26",7,"UNKNOWN",1004
"2010-11-17",7,"HUMAN_OBSERVATION",198
"2010-04-01",6,"PRESERVED_SPECIMEN",1434
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",6305
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",616
"2013-12-20",1,"HUMAN_OBSERVATION",463
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",1082
"2009-04-06",1,"OBSERVATION",6207
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2013-05-21",7,"UNKNOWN",1004
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2008-06-27",7,"OBSERVATION",661
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",6
"2012-01-18",5,"UNKNOWN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",4870
"2015-10-01",1,"OBSERVATION",8268
"2013-09-10",0,"UNKNOWN",3
"2010-11-17",7,"OBSERVATION",550
"2013-12-20",6,"PRESERVED_SPECIMEN",3377
"2015-10-01",6,"UNKNOWN",6
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2012-10-31",1,"PRESERVED_SPECIMEN",1577
"2013-12-20",1,"OBSERVATION",6488
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",6
