"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",260,66,0,0,0
"2012-03-26",261,66,0,0,0
"2015-01-19",604,126,0,0,0
"2013-02-20",320,80,0,0,0
"2009-09-25",211,35,0,0,0
"2015-04-09",610,126,0,0,0
"2015-07-03",587,111,0,0,0
"2013-12-20",400,97,0,0,0
"2012-01-18",261,66,0,0,0
"2013-07-09",373,96,0,0,0
"2010-04-01",212,38,0,0,0
"2008-04-01",211,27,0,0,0
"2007-12-19",90,16,0,0,0
"2011-06-10",260,66,0,0,0
"2008-10-10",217,27,0,0,0
"2011-02-21",246,64,0,0,0
"2014-03-28",368,88,0,0,0
"2013-09-10",400,97,0,0,0
"2009-12-16",212,37,0,0,0
"2015-10-01",591,112,0,0,0
"2008-12-17",161,22,0,0,0
"2013-05-21",375,98,0,0,0
"2010-07-26",213,38,0,0,0
"2012-10-31",259,68,0,0,0
"2009-06-17",167,22,0,0,0
"2009-04-06",166,22,0,0,0
"2016-01-04",482,89,0,0,0
"2010-11-17",236,46,0,0,0
"2012-12-11",261,68,0,0,0
"2012-07-13",257,66,0,0,0
"2014-09-08",528,102,0,0,0
"2008-06-27",216,27,0,0,0
