"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1531
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6173
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1579
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",58
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1619
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6135
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",254
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6176
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",547
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",129
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",984
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",500
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",11
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6253
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2220
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",980
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6237
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",500
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1122
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",127
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",43
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",727
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",726
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",24
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1657
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",579
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6567
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",43
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
