"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",242,83,1,0,0
"2012-03-26",243,83,1,0,0
"2015-01-19",491,239,0,0,0
"2013-02-20",295,104,1,0,0
"2009-09-25",201,44,1,0,0
"2015-04-09",497,239,0,0,0
"2015-07-03",476,222,0,0,0
"2013-12-20",364,132,1,0,0
"2012-01-18",243,83,1,0,0
"2013-07-09",337,131,1,0,0
"2010-04-01",202,47,1,0,0
"2008-04-01",197,40,1,0,0
"2007-12-19",80,25,1,0,0
"2011-06-10",242,83,1,0,0
"2008-10-10",202,41,1,0,0
"2011-02-21",228,81,1,0,0
"2014-03-28",335,121,0,0,0
"2013-09-10",364,132,1,0,0
"2009-12-16",202,46,1,0,0
"2015-10-01",479,224,0,0,0
"2008-12-17",154,28,1,0,0
"2013-05-21",340,132,1,0,0
"2010-07-26",203,47,1,0,0
"2012-10-31",240,86,1,0,0
"2009-06-17",160,28,1,0,0
"2009-04-06",159,28,1,0,0
"2016-01-04",401,170,0,0,0
"2010-11-17",218,63,1,0,0
"2012-12-11",242,86,1,0,0
"2012-07-13",239,83,1,0,0
"2014-09-08",426,204,0,0,0
"2008-06-27",201,41,1,0,0
