"snapshot","national","international"
"2009-06-17",0,13005
"2013-02-20",0,10879
"2012-10-31",0,16074
"2013-05-21",0,11191
"2012-03-26",0,15208
"2015-07-03",0,29265
"2013-07-09",0,17008
"2015-01-19",0,26025
"2008-12-17",0,12709
"2018-07-11",1008,36206
"2011-02-21",0,16760
"2008-06-27",0,10292
"2013-12-20",0,24474
"2017-12-22",1008,32111
"2014-03-28",0,22914
"2015-04-09",0,26591
"2008-10-10",0,11643
"2013-09-10",0,17321
"2009-04-06",0,12812
"2012-07-13",0,17653
"2014-09-08",0,25455
"2016-10-07",0,35251
"2010-07-26",0,13829
"2016-07-04",0,30927
"2018-04-09",1008,28997
"2016-01-04",0,31085
"2016-04-05",0,30388
"2011-06-10",0,17475
"2012-01-18",0,17460
"2008-04-01",0,6912
"2010-04-01",0,13605
"2017-10-12",0,32525
"2017-07-24",0,34061
"2019-07-01",1484,192844
"2019-01-01",1008,35510
"2009-09-25",0,13004
"2017-04-12",0,31193
"2007-12-19",0,4860
"2009-12-16",0,13198
"2019-10-09",1484,192710
"2011-09-05",0,17475
"2019-04-06",1484,190685
"2010-11-17",0,16224
"2018-09-28",1008,36622
"2012-12-11",0,10941
"2015-10-01",0,32316
"2016-12-27",0,31787
