"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",318,137,0,0,0
"2013-02-20",808,445,0,0,0
"2012-10-31",589,276,0,0,0
"2013-05-21",795,441,0,0,0
"2012-03-26",589,153,0,0,0
"2015-07-03",871,587,0,0,0
"2013-07-09",799,440,0,0,0
"2015-01-19",832,524,0,0,0
"2008-12-17",294,125,0,0,0
"2018-07-11",952,869,0,0,0
"2011-02-21",428,211,0,0,0
"2008-06-27",309,146,0,0,0
"2013-12-20",802,460,0,0,0
"2017-12-22",969,711,0,0,0
"2014-03-28",810,502,0,0,0
"2015-04-09",841,532,0,0,0
"2008-10-10",308,150,0,0,0
"2013-09-10",801,460,0,0,0
"2009-04-06",303,131,0,0,0
"2012-07-13",588,274,0,0,0
"2014-09-08",826,525,0,0,0
"2016-10-07",920,662,0,0,0
"2010-07-26",347,128,0,0,0
"2016-07-04",916,648,0,0,0
"2018-04-09",960,703,0,0,0
"2016-01-04",909,645,0,0,0
"2016-04-05",908,646,0,0,0
"2011-06-10",588,168,0,0,0
"2012-01-18",586,170,0,0,0
"2008-04-01",279,127,0,0,0
"2010-04-01",347,128,0,0,0
"2017-10-12",960,709,0,0,0
"2017-07-24",960,716,0,0,0
"2019-07-01",1303,1369,0,0,0
"2019-01-01",933,873,0,0,0
"2009-09-25",295,128,0,0,0
"2017-04-12",950,706,0,0,0
"2007-12-19",270,122,0,0,0
"2009-12-16",295,128,0,0,0
"2019-10-09",1303,1378,0,0,0
"2011-09-05",588,168,0,0,0
"2019-04-06",1294,1335,0,0,0
"2010-11-17",466,293,0,0,0
"2018-09-28",955,867,0,0,0
"2012-12-11",589,276,0,0,0
"2015-10-01",913,638,0,0,0
"2016-12-27",918,661,0,0,0
